﻿,CDM,Charge Description,MARL_CPT4,Standard Price,Cash Price , Blue Cross ,Priority Health,HAP,UHC,Aetna/Cofinity,Humana ,PHCS/Multiplan 90%,EBL 74%,Min Negotiated Rate ,Max Negotiated Rate ,,,,,,,,,,,,,,,,,
Hospitalist,2899226,"SUBSEQUENT OBSERVATION CARE, PER DAY, HIGH COMPLEXITY",99226,191.67,191.67,121.36,129.64,99.60,118.23,112.71,112.71,169.20,139.12,99.60,188.00,,,,,,,,,,,,,,,,,
Hospitalist,2899225,"SUBSEQUENT OBSERVATION CARE, PER DAY,EXPANDED PROBLEM FOCUSED",99225,132.54,132.54,84.46,90.09,69.16,81.91,78.31,78.31,117.00,96.20,69.16,130.00,,,,,,,,,,,,,,,,,
Hospitalist,2899224,"SUBSEQUENT OBSERVATIONCARE, PER DAY, PROBLEM FOCUSED",99224,74.42,74.42,45.51,49.22,38.80,45.25,43.05,43.05,65.70,54.02,38.80,73.00,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115276,WCPRO Application high cost graft feet 1st 25 sq. cm or less (wound < 100 sq. cm),15276,29.06,29.06,38.00,31.94,33.91,30.62,27.76,27.76,25.65,21.09,21.09,38.00,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115275,"WCPRO Application high cost graft feet, 1st 25 sq. cm or less (wound < 100 sq. cm)",15275,110.11,110.11,142.62,117.11,156.72,121.75,99.42,99.42,97.20,79.92,79.92,156.72,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115273,"WCPRO Application high cost graft legs, 1st 100 sq. cm or less (wound > 100 sq. cm)",15273,228.47,228.47,302.41,247.84,300.67,244.92,215.57,215.57,201.69,165.83,165.83,302.41,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115277,"WCPRO Application high cost graft legs, 1st 100 sq. cm or less (wound > 100 sq. cm).",15277,258.65,258.65,343.01,281.05,301.53,267.62,244.14,244.14,228.33,187.74,187.74,343.01,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115271,"WCPRO Application high cost graft legs, 1st 25 sq. cm or less (wound < 100 sq. cm)",15271,96.55,96.55,127.52,104.33,145.06,104.47,89.94,89.94,85.23,70.08,70.08,145.06,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115274,"WCPRO Application high cost graft legs, each add'l 100 sq. cm  or less (wound > 100 sq. cm)",15274,50.98,50.98,68.71,56.21,69.61,53.31,42.29,42.29,45.00,37.00,37.00,69.61,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115278,"WCPRO Application high cost graft legs, each add'l 100 sq. cm or less (wound > 100 sq. cm)",15278,64.43,64.43,86.40,71.12,82.14,66.43,62.53,62.53,56.88,46.77,46.77,86.40,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115272,"WCPRO Application high cost graft legs, each add'l 25 sq. cm or less (wound < 100 sq. cm)",15272,19.78,19.78,26.03,21.72,27.18,20.81,19.01,19.01,17.46,14.36,14.36,27.18,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4129581,"WCPRO Application of multilayer venous wnd comp, lower leg",29581,33.24,33.24,41.64,41.18,59.16,16.33,36.04,36.04,29.34,24.12,16.33,59.16,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4129515,WCPRO Application of Short Leg Cast,29515,56.07,56.07,74.43,73.10,70.27,64.17,66.06,66.06,49.50,40.70,40.70,74.43,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4129580,WCPRO Application of unna boot,29580,31.20,31.20,31.57,40.66,51.83,45.87,37.35,37.35,27.54,22.64,22.64,51.83,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4193923,WCPRO Arterial Extermity Study - 3+ levels,93923,24.98,24.98,32.79,30.42,11.70,27.74,25.08,25.08,22.05,18.13,11.70,32.79,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4193922,WCPRO Arterial Extermity Study -2 levels,93922,14.58,14.58,19.26,17.38,11.70,14.95,14.37,14.37,12.87,10.58,10.58,19.26,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4120605,WCPRO Aspiration/Injection intermediate joint/bursa,20605,42.62,42.62,44.69,55.60,56.99,48.53,50.47,50.47,37.62,30.93,30.93,56.99,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4120600,WCPRO Aspiration/Injection of Small Joint/Bursa,20600,41.60,41.60,43.05,53.53,53.80,46.27,48.70,48.70,36.72,30.19,30.19,53.80,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4120225,"WCPRO Biopsy of Bone - deep, needle",20225,153.74,153.74,196.75,195.61,569.72,143.60,175.04,175.04,135.72,111.59,111.59,569.72,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4120220,"WCPRO Biopsy of Bone - superficial, needle",20220,103.89,103.89,132.73,140.52,162.80,94.37,116.75,116.75,91.71,75.41,75.41,162.80,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4117250,WCPRO Chemical cauterization of granulation tissue,17250,41.60,41.60,55.17,45.57,76.71,44.21,39.00,39.00,36.72,30.19,30.19,76.71,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111720,WCPRO Debride Nail 1-5,11720,16.62,16.62,17.63,17.89,30.86,18.33,15.85,15.85,14.67,12.06,12.06,30.86,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111721,WCPRO Debride Nails >5,11721,29.06,29.06,28.70,30.66,42.89,30.28,27.14,27.14,25.65,21.09,21.09,42.89,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111044,"WCPRO Debride, bone - 1st 20 sq. cm",11044,259.67,259.67,359.15,279.35,326.10,284.01,241.40,241.40,229.23,188.48,188.48,359.15,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111047,"WCPRO Debride, bone - each add'l 20 sq. cm",11047,111.13,111.13,148.34,121.79,124.81,112.12,106.88,106.88,98.10,80.66,80.66,148.34,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4197597,"WCPRO Debride, devitalized tissue, dermis, and/or epidermis- 1st 20 sq. cm",97597,28.04,28.04,54.13,48.95,73.58,24.38,41.22,41.22,24.75,20.35,20.35,73.58,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4197598,"WCPRO Debride, devitalized tissue, dermis, and/or epidermis- each add'l 200sq cm",97598,13.46,13.46,38.00,34.51,24.65,11.67,29.49,29.49,11.88,9.77,9.77,38.00,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111043,"WCPRO Debride, muscle/fascia - 1st 20 sq. cm",11043,176.58,176.58,235.27,190.35,233.87,190.17,164.10,164.10,155.88,128.17,128.17,235.27,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111046,"WCPRO Debride, muscle/fascia - each add'l 20 sq. cm",11046,63.31,63.31,84.84,68.99,73.58,68.32,60.35,60.35,55.89,45.95,45.95,84.84,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111045,"WCPRO Debride, subq tissue -  each add'l 20 sq. cm",11045,30.08,30.08,40.08,32.79,42.05,33.60,28.68,28.68,26.55,21.83,21.83,42.05,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111042,"WCPRO Debride, subq tissue - 1st 20 sq. cm",11042,70.65,70.65,91.61,74.53,107.34,74.04,63.21,63.21,62.37,51.28,51.28,107.34,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111740,WCPRO Drain Blood From Nail,11740,36.40,36.40,37.31,38.32,46.57,38.44,33.07,33.07,32.13,26.42,26.42,46.57,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4110080,WCPRO Drainage of Pilonidal Cyst Simple,10080,116.32,116.32,125.46,125.62,172.60,121.67,106.16,106.16,102.69,84.43,84.43,172.60,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4116030,"WCPRO Dsg and/or debride PT burns, int/sub large (>10%BSA)",16030,150.58,150.58,199.35,163.52,183.10,163.05,141.13,141.13,132.93,109.30,109.30,199.35,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4116025,"WCPRO Dsg and/or debride PT burns, int/sub medium (5-10%BSA)",16025,124.68,124.68,167.60,135.41,148.03,134.93,116.27,116.27,110.07,90.50,90.50,167.60,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4116020,"WCPRO Dsg and/or debride PT burns, int/sub small (>5%BSA)",16020,65.45,65.45,83.80,66.43,80.08,64.57,56.37,56.37,57.78,47.51,47.51,83.80,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115115,"WCPRO Epidermal autograft, F/H/FT, 1st 100 sq cm",15115,784.20,784.20,1054.53,838.47,883.39,908.41,714.88,714.88,692.28,569.21,569.21,1054.53,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115110,"WCPRO Epidermal autograft, T/A/L 1st 100 sq cm",15110,784.20,784.20,1069.63,849.55,886.42,124.44,733.87,733.87,692.28,569.21,124.44,1069.63,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199211,WCPRO Established patient visit level 1,99211,77.89,77.89,24.80,10.67,20.46,10.50,9.90,9.90,68.76,56.54,9.90,76.40,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199212,WCPRO Established patient visit level 2,99212,148.54,148.54,48.84,29.99,44.59,28.68,28.33,28.33,131.13,107.82,28.33,145.70,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199213,WCPRO Established patient visit level 3,99213,223.27,223.27,80.52,59.55,73.93,58.13,55.79,55.79,197.10,162.06,55.79,219.00,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199214,WCPRO Established patient visit level 4,99214,382.21,382.21,116.77,91.59,109.19,89.21,85.49,85.49,337.41,277.43,85.49,374.90,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199215,WCPRO Established patient visit level 5,99215,499.56,499.56,156.84,129.37,146.81,125.49,120.62,120.62,441.00,362.60,120.62,490.00,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4110140,"WCPRO I&D hematoma, seroma, or fluid collection",10140,134.98,134.98,141.86,145.22,158.19,140.01,122.76,122.76,119.16,97.98,97.98,158.19,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4110180,WCPRO I&D Post op Infection,10180,199.41,199.41,271.70,217.61,246.10,212.07,187.63,187.63,176.04,144.74,144.74,271.70,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4110060,WCPRO Incision & Drainage Abscess (Simple),10060,113.16,113.16,123.41,122.22,111.66,112.98,102.02,102.02,99.90,82.14,82.14,123.41,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4110061,WCPRO Incision & Drainage Complicated/Multiple,10061,205.63,205.63,218.53,221.87,197.68,211.51,187.20,187.20,181.53,149.26,149.26,221.87,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4110120,WCPRO Incision & removal of Foreign Body Simple,10120,117.34,117.34,158.23,125.19,138.21,121.51,104.43,104.43,103.59,85.17,85.17,158.23,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111106,"WCPRO Incisional Biopsy of Skin, 1 lesion",11106,69.63,69.63,68.88,71.97,149.55,73.31,60.46,60.46,61.47,50.54,50.54,149.55,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111107,"WCPRO Incisional Biopsy of Skin, Each additional lesion",11107,37.42,37.42,36.90,38.75,71.71,39.17,32.59,32.59,33.03,27.16,27.16,71.71,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4116000,"WCPRO Initial treatment, 1st degree burn(s)",16000,53.01,53.01,54.12,56.64,69.13,56.05,48.73,48.73,46.80,38.48,38.48,69.13,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4128001,WCPRO Level 2 I&D Dran Bursa Foot,28001,198.39,198.39,255.05,254.29,266.60,218.26,226.57,226.57,175.14,144.00,144.00,266.60,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199201,WCPRO New patient visit level 1,99201,27.02,27.02,,,44.59,,29.07,29.07,23.85,19.61,19.61,44.59,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199202,WCPRO New patient visit level 2,99202,75.85,75.85,81.66,58.73,76.02,56.85,55.29,55.29,66.96,55.06,55.06,81.66,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199203,WCPRO New patient visit level 3,99203,151.60,151.60,115.62,87.89,111.32,86.79,82.63,82.63,133.83,110.04,82.63,148.70,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199204,WCPRO New patient visit level 4,99204,234.69,234.69,176.68,150.32,170.46,148.53,141.27,141.27,207.18,170.35,141.27,230.20,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199205,WCPRO New patient visit level 5,99205,331.34,331.34,223.24,196.32,211.21,191.73,184.32,184.32,292.50,240.50,184.32,325.00,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4197602,WCPRO Non-Selective Wound Care,97602,0.00,0.00,179.55,109.57,36.02,36.06,90.89,90.89,0.00,0.00,0.00,179.55,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4197605,WCPRO NPWT < 50 sq. cm (wound vac),97605,31.20,31.20,38.00,34.51,41.28,27.23,28.49,28.49,27.54,22.64,22.64,41.28,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4197607,WCPRO NPWT <50 sq cm disposable,97607,24.98,24.98,34.87,35.82,328.70,186.82,26.58,26.58,22.05,18.13,18.13,328.70,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4197606,WCPRO NPWT > 50 sq. cm (wound vac),97606,33.24,33.24,41.61,37.30,44.41,30.07,30.77,30.77,29.34,24.12,24.12,44.41,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4197608,WCPRO NPWT >50 sq cm disposable,97608,28.04,28.04,38.52,39.48,329.97,186.82,29.86,29.86,24.75,20.35,20.35,329.97,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111750,WCPRO Permanent Nail Removal,11750,117.34,117.34,121.36,123.92,214.97,206.18,107.56,107.56,103.59,85.17,85.17,214.97,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111104,"WCPRO Punch Biopsy of Skin, 1 Lesion",11104,57.09,57.09,56.58,59.62,123.43,60.23,50.44,50.44,50.40,41.44,41.44,123.43,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111105,"WCPRO Punch Biospy of Skin, each additional lesion",11105,31.20,31.20,30.75,32.37,60.83,32.84,27.41,27.41,27.54,22.64,22.64,60.83,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4110160,WCPRO Puncture Aspiration of Abscess,10160,108.07,108.07,113.57,115.40,127.08,113.23,96.99,96.99,95.40,78.44,78.44,127.08,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4128190,"WCPRO Removal of Foreign Body, SubQ Foot",28190,154.76,154.76,202.47,198.17,248.19,172.18,176.52,176.52,136.62,112.33,112.33,248.19,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4129700,WCPRO Removal of Gauntlet/Boot/Body Cast,29700,38.44,38.44,50.49,49.42,65.36,43.93,45.15,45.15,33.93,27.90,27.90,65.36,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111730,WCPRO Remove Nail Plate,11730,63.31,63.31,64.37,66.86,94.29,62.22,58.69,58.69,55.89,45.95,45.95,94.29,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111732,"WCPRO Remove Nail Plate, Additional",11732,20.80,20.80,20.91,21.29,35.11,24.72,18.73,18.73,18.36,15.10,15.10,35.11,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4112001,WCPRO Repair Superficial Wound 2.5 cm or less,12001,50.87,50.87,67.67,55.36,93.53,54.76,48.38,48.38,44.91,36.93,36.93,93.53,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4112002,WCPRO Repair Superficial Wound 2.6 cm - 7.5 cm,12002,67.49,67.49,89.53,73.68,112.13,72.31,64.86,64.86,59.58,48.99,48.99,112.13,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4112020,WCPRO Simple closure of wound deshiscence,12020,213.99,213.99,287.84,231.23,274.03,227.04,197.35,197.35,188.91,155.33,155.33,287.84,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115100,"WCPRO Split thick autograft, trnk/arm/leg 1st 100 sq cm",15100,802.86,802.86,1089.93,876.80,398.46,857.88,754.02,754.02,708.75,582.75,398.46,1089.93,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115120,"WCPRO Split thickness autograft, F/H/FT 1st 100 sq cm",15120,787.36,787.36,1049.33,849.55,879.85,840.47,725.85,725.85,695.07,571.50,571.50,1049.33,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115004,WCPRO Surgical prep-face/hands/feet 1st 100 sq cm,15004,305.34,305.34,398.70,325.77,398.46,329.28,278.56,278.56,269.55,221.63,221.63,398.70,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4115002,"WCPRO Surgical prep-trunk/arm/leg, 1st 100 sq cm",15002,254.47,254.47,336.24,274.67,346.59,272.24,237.51,237.51,224.64,184.70,184.70,346.59,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111102,"WCPRO Tangential Biopsy of Skin, 1 lesion",11102,45.67,45.67,44.69,47.69,98.25,48.03,40.53,40.53,40.32,33.15,33.15,98.25,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111103,"WCPRO Tangential Biopsy of Skin, each additional lesion",11103,26.00,26.00,26.24,27.68,53.03,27.79,23.60,23.60,22.95,18.87,18.87,53.03,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4128010,"WCPRO Tenotomy, toe, single",28010,242.03,242.03,313.86,308.35,229.64,268.69,272.92,272.92,213.66,175.68,175.68,313.86,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199407,WCPRO Tobacco Use Cess Cnslng >10 min risk factor,99407,30.08,30.08,28.24,32.53,26.27,28.98,27.84,27.84,26.55,21.83,21.83,32.53,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4199406,WCPRO Tobacco Use Cess Cnslng 3-10 min risk factor,99406,14.58,14.58,13.74,15.38,13.34,13.68,13.08,13.08,12.87,10.58,10.58,15.38,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4129445,WCPRO Total Contact Cast,29445,117.34,117.34,120.13,151.33,137.93,136.47,136.63,136.63,103.59,85.17,85.17,151.33,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111057,WCPRO Trim > 4 Lesions,11057,35.27,35.27,43.72,36.20,68.34,36.23,30.55,30.55,31.14,25.60,25.60,68.34,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111056,WCPRO Trim 2-4 Lesions,11056,27.02,27.02,33.83,28.53,54.43,27.71,24.32,24.32,23.85,19.61,19.61,54.43,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111055,WCPRO Trim Skin Lesion,11055,18.66,18.66,24.46,19.59,48.53,19.60,16.60,16.60,16.47,13.54,13.54,48.53,,,,,,,,,,,,,,,,,
Wound Care Clinic-Professional,4111719,WCPRO Triming of Nondystrophic Nails,11719,9.38,9.38,9.02,9.37,21.53,9.38,8.17,8.17,8.28,6.81,6.81,21.53,,,,,,,,,,,,,,,,,
CRNA,6700010,Knee Block,64450,507.81,507.81,64.37,72.24,104.21,57.18,57.10,57.10,448.29,368.59,57.10,498.10,,,,,,,,,,,,,,,,,
CRNA,6700002,MRH Epidural Blood Patch,62273,320.22,320.22,184.87,191.47,171.27,143.85,149.97,149.97,282.69,232.43,143.85,314.10,,,,,,,,,,,,,,,,,
CRNA,6700011,MRH Intercostal Paravertebral Block,64421,671.75,671.75,38.00,42.88,175.86,118.99,33.81,33.81,593.01,487.59,33.81,658.90,,,,,,,,,,,,,,,,,
CRNA,6700003,MRH Intubation,31500,233.87,233.87,216.01,200.23,113.82,141.54,199.28,199.28,206.46,169.76,113.82,229.40,,,,,,,,,,,,,,,,,
CRNA,6700004,MRH IV Start Non Surgical,36000,55.05,55.05,10.66,13.63,25.53,13.05,12.83,12.83,48.60,39.96,10.66,54.00,,,,,,,,,,,,,,,,,
CRNA,6700005,MRH Post OP Brachial Plexus,64415,820.80,820.80,95.77,107.47,122.21,83.14,84.33,84.33,724.59,595.77,83.14,805.10,,,,,,,,,,,,,,,,,
CRNA,6700009,MRH Post OP Pain Lumbar Plexus,62326,839.76,839.76,130.65,148.01,150.19,116.11,149.97,149.97,741.33,609.54,116.11,823.70,,,,,,,,,,,,,,,,,
CRNA,6700006,MRH Post Pain Axillary,64417,671.75,671.75,92.13,102.79,130.72,89.23,80.78,80.78,593.01,487.59,80.78,658.90,,,,,,,,,,,,,,,,,
CRNA,6700008,MRH Post Pain Femoral,64447,587.74,587.74,80.16,89.87,122.21,84.05,70.44,70.44,518.85,426.61,70.44,576.50,,,,,,,,,,,,,,,,,
CRNA,6700007,MRH Post Pain Sciatic,64445,652.99,652.99,64.37,91.04,134.93,91.60,71.29,71.29,576.45,473.97,64.37,640.50,,,,,,,,,,,,,,,,,
Pathology,7188313,Pathologist-All other special stains,88313,15.90,15.90,18.22,17.99,11.37,11.93,18.62,18.62,14.04,11.54,11.37,18.62,,,,,,,,,,,,,,,,,
Pathology,7188108,Pathologist-Cytopathology charges,88108,43.74,43.74,33.83,33.42,20.86,22.40,22.46,22.46,38.61,31.75,20.86,42.90,,,,,,,,,,,,,,,,,
Pathology,7188311,Pathologist-Decalcification ( orthopedic cases),88311,23.86,23.86,18.74,18.51,11.70,12.26,19.14,19.14,21.06,17.32,11.70,23.40,,,,,,,,,,,,,,,,,
Pathology,7188300,Pathologist-Level I,88300,8.87,8.87,6.77,6.68,4.50,4.55,7.13,7.13,7.83,6.44,4.50,8.70,,,,,,,,,,,,,,,,,
Pathology,7188302,Pathologist-Level II,88302,13.66,13.66,10.41,10.29,6.47,7.00,10.79,10.79,12.06,9.92,6.47,13.40,,,,,,,,,,,,,,,,,
Pathology,7188304,Pathologist-Level III,88304,15.09,15.09,17.18,16.97,10.72,11.22,17.58,17.58,13.32,10.95,10.72,17.58,,,,,,,,,,,,,,,,,
