﻿CPT Code, Description, Charge , Cash Price , Blue Cross Fac , Blue Cross Non Fac , Priority Health Non , Priority Health Fac , HAP , UHC Non Fac  , UHC Facility , Cofinity/Aetna/Humana Off , Cofinity/Aetna/Humana NOF ,EBL 74%,MIN Negotiatied Rate,Max Negotiated Rate
11301,"Shaving of epidermal or dermal lesion,single lesion, trunk, arms or legs 0.6 to 1.0 cm", $172 , $172 , $61.09 , $150.06 , $146.92 , $63.87 , $92.44 , $135.02 , $64.06 , $120.98 , $53.89 ,$127.50 ,$53.89 , $172 
11302,"Shaving of epidernal or dermal lesion, trunk, arms, or legs; lesion diameter 1.1 to 2.0 cm", $206 , $206 , $71.75 , $171.38 , $169.91 , $74.95 , $110.54 , $159.12 , $75.00 , $140.06 , $63.34 ,$152.39 ,$63.34 , $206 
11303,"Shaving of epidermal or dermal lesion, single lesion trunk, arms or legs lesion diameter over 2.0cm", $227 , $227 , $84.87 , $188.60 , $127.33 , $48.12 , $130.86 , $177.09 , $89.39 , $154.10 , $74.28 ,$168.24 ,$48.12 , $227 
11305,"Shaving of epidermal or dermal lesion, single lesion scalp, neck, hands, genitalia; lesion diameter 0.5cm or less", $134 , $134 , $45.10 , $130.38 , $127.33 , $48.12 , $68.02 , $112.17 , $47.18 , $104.90 , $40.91 ,$98.83 ,$40.91 , $134 
11306,"Shaving of epidermal or dermal lesion scalp, neck, hands, feet, genitalia; lesion diameter 0.6cm", $178 , $178 , $59.04 , $150.88 , $149.04 , $61.75 , $94.40 , $138.01 , $62.67 , $122.72 , $52.19 ,$132.03 ,$52.19 , $178 
11307,"Shaving of epidermal or dermal lesion,sngl lesion,scalp, neck, hands,feet,lesion diam 1.1-2cm", $209 , $209 , $75.85 , $174.66 , $174.17 , $79.63 , $111.19 , $163.26 , $80.34 , $143.53 , $67.16 ,$154.66 ,$67.16 , $209 
11310,"Shaving of epidermal or dermal lesion, single lesion, face, ears, eyelids, nose, lips, mucous membrane diameter 0.5cm or less", $163 , $163 , $54.53 , $143.09 , $140.10 , $57.06 , $84.67 , $128.30 , $56.95 , $115.45 , $48.37 ,$120.71 ,$48.37 , $163 
11311,"Shaving of epidermal or dermal lesion; face, ears, eyelids, nose, lips; lesion diameter 0.6cm-1.0cm", $161 , $161 , $75.44 , $168.92 , $166.09 , $77.92 , $106.29 , $127.04 , $78.41 , $136.97 , $65.76 ,$119.20 ,$65.76 , $169 
11312,Shaving epidermal or dermal single lesion, $119 , $119 , $88.97 , $192.70 , $192.05 , $92.40 , $123.66 , $182.52 , $94.42 , $158.47 , $77.96 ,$88.27 ,$77.96 , $193 
11313,"sShaving of epidernal or dermal lesion, single lesion, face, ears, eyelids, nose, lips, mucous membrane; lesion diameter 0.5cm or less", $155 , $155 , $114.39 , $223.45 , $224.41 , $120.08 , $153.97 , $212.71 , $121.01 , $185.85 , $101.57 ,$114.67 ,$101.57 , $224 
11400,"Excision, benign lesion including margins, except skin tag, truck, arms or legs; excised diameter 0.5 cm or less", $180 , $180 , $99.22 , $155.39 , $152.02 , $99.22 , $119.86 , $139.81 , $93.16 , $125.57 , $82.91 ,$133.53 ,$82.91 , $180 
11401,"Excision, benign lesion including margins, except skin tag, truck, arms or legs; excised diameter 0.6 to 1.0 cm", $222 , $222 , $125.05 , $189.01 , $185.24 , $126.05 , $146.74 , $170.10 , $121.86 , $153.42 , $105.60 ,$164.47 ,$105.60 , $222 
11402,"Excision, benign lesion including margins, except skin tag, truck, arms or legs; excised diameter 1.1 to 2.0 cm", $246 , $246 , $137.76 , $208.69 , $205.68 , $139.25 , $163.80 , $189.57 , $134.56 , $170.89 , $117.22 ,$181.82 ,$117.22 , $246 
11403,"Excision, benign lesion including margins, except skin tag, truck, arms or legs; excised diameter 2.1 to 3.0 cm", $366 , $366 , $176.71 , $239.85 , $237.62 , $180.13 , $189.45 , $220.25 , $173.22 , $198.86 , $152.41 ,$270.84 ,$152.41 , $366 
11404,"Excision, benign lesion including margins, except skin tag, truck, arms or legs; excised diameter 3.1 to 4.0 cm", $416 , $416 , $195.16 , $273.06 , $269.98 , $198.44 , $215.83 , $250.07 , $190.66 , $226.68 , $168.88 ,$307.81 ,$168.88 , $416 
11406,"Excision, benign lesion including margins, except skin tag, truck, arms or legs; excised diameter over 4.0 cm", $593 , $593 , $296.84 , $387.04 , $386.23 , $301.93 , $311.75 , $363.58 , $292.23 , $327.62 , $259.50 ,$439.08 ,$259.50 , $593 
11420,"Excision, benign lesion including margins, except skin tag, scalp, neck, hands, feet, genitalia; excised diameter .5cm or less", $179 , $179 , $97.99 , $155.80 , $153.30 , $99.65 , $119.20 , $139.84 , $95.99 , $126.63 , $83.28 ,$132.78 ,$83.28 , $179 
11421,"Excision, benign lesion including margins, except skin tag, scalp, neck, hands, feet, genitalia; excised diameter .6 to 1.0 cm", $236 , $236 , $129.97 , $193.93 , $193.33 , $133.29 , $155.43 , $180.78 , $130.95 , $160.69 , $112.18 ,$174.27 ,$112.18 , $236 
11422,"Excision, benign lesion including margins, except skin tag, scalp, neck, hands, feet, genitalia; excised diameter 1.1 to 2.0 cm", $256 , $256 , $161.13 , $218.53 , $217.61 , $165.23 , $173.46 , $201.98 , $159.32 , $181.50 , $139.18 ,$189.36 ,$139.18 , $256 
11423,Excision benign lesion 2.1-3.0 cm, $221 , $221 , $185.32 , $248.46 , $247.41 , $189.50 , $201.08 , $233.43 , $185.60 , $206.83 , $160.04 ,$163.71 ,$160.04 , $248 
11424,"Excision, benign lesion including margins, except skin tag, scalp, neck, hands, feet, genitalia; excised diameter 3.1 to 4.0 cm", $419 , $419 , $211.56 , $284.95 , $285.74 , $217.61 , $232.22 , $269.80 , $212.40 , $239.96 , $184.92 ,$310.07 ,$184.92 , $419 
11426,"Exc beign lesion inc margins, exc skin tag, diameter over 4cm", $502 , $502 , $328.00 , $407.54 , $410.08 , $335.99 , $334.02 , $389.19 , $326.59 , $347.94 , $288.08 ,$371.18 ,$288.08 , $502 
11440,"Excision, other benign lesion including margins, except skin tag, face, ears, eyelids, nose, lips, mucous, membrane, excised 0.5 cm or less", $195 , $195 , $124.23 , $173.84 , $169.06 , $125.19 , $131.99 , $154.82 , $120.93 , $139.37 , $103.93 ,$144.10 ,$103.93 , $195 
11441,"Excision, other benign lesion including margins, except skin tag, face, ears, eyelids, nose, lips, mucous, membrane, excised 0.6 to 1.0 cm", $258 , $258 , $156.62 , $210.74 , $207.81 , $158.83 , $166.41 , $193.42 , $154.35 , $172.63 , $133.07 ,$190.87 ,$133.07 , $258 
11442,"Excision, other benign lesion including margins, except skin tag, face, ears, eyelids, nose, lips, mucous, membrane, excised 1.1 to 2.0 cm", $343 , $343 , $173.02 , $233.70 , $231.23 , $176.30 , $187.63 , $216.75 , $171.71 , $192.76 , $148.38 ,$253.49 ,$148.38 , $343 
11443,"Excision, other benign lesion including margins, except skin tag, face, ears, eyelids, nose, lips, mucous, membrane, excised 2.1 to 3.0 cm", $402 , $402 , $212.38 , $276.75 , $274.67 , $216.33 , $224.26 , $259.25 , $210.61 , $229.83 , $182.70 ,$297.25 ,$182.70 , $402 
11444,"Excision, other benign lesion including margins, except skin tag (unless listed elsewhere) face, ears, eyelids, nose, lips, mucous membrane, excised diamtere 3.1 to 4.0 cm", $319 , $319 , $269.78 , $344.81 , $344.50 , $276.37 , $282.11 , $328.44 , $270.24 , $289.68 , $234.63 ,$236.14 ,$234.63 , $345 
11446,"Excision,other benign lesion incliding margins, except skin tag(unless listed elsewhere) face, ears, eyelids,", $459 , $459 , $384.17 , $469.86 , $474.39 , $394.33 , $390.29 , $458.10 , $389.54 , $400.06 , $335.38 ,$339.49 ,$335.38 , $474 
11600,"Excision, malignant lesion including margins trunk, arms, legs; excised diameter 0.5cm or less", $368 , $368 , $185.30 , $308.14 , $238.89 , $147.34 , $188.19 , $220.94 , $142.02 , $198.23 , $124.26 ,$272.35 ,$124.26 , $368 
11601,"Excision malignant lesion including margins trunk, arms, legs; excised diameter 0.6 to 1.0 cm", $310 , $310 , $176.71 , $279.21 , $277.64 , $180.56 , $226.10 , $261.69 , $176.38 , $230.56 , $152.12 ,$229.35 ,$152.12 , $310 
11602,"Excision malignant lesion including margins trunk, arms, legs; excised diameter 1.1 to 2.0 cm", $334 , $334 , $191.88 , $298.07 , $398.94 , $197.16 , $246.49 , $284.01 , $193.52 , $247.81 , $165.59 ,$247.45 ,$165.59 , $399 
11603,"Excision malignant lesion including margins trunk, arms, legs; excised diameter 2.1 to 3.0 cm", $504 , $504 , $290.96 , $429.93 , $340.67 , $235.92 , $280.90 , $324.80 , $231.53 , $283.27 , $198.64 ,$372.69 ,$198.64 , $504 
11604,"Excision malignant lesion including margins trunk, arms, legs; excised diameter 3.1 to 4.0 cm", $560 , $560 , $322.19 , $479.90 , $380.20 , $260.62 , $313.53 , $363.05 , $256.61 , $317.42 , $220.75 ,$414.18 ,$220.75 , $560 
11606,"Excision malignant lesion including margins trunk, arms, legs; excised diameter over 4.0 cm", $843 , $843 , $480.42 , $686.54 , $545.50 , $389.64 , $449.25 , $522.51 , $383.38 , $460.10 , $334.18 ,$623.91 ,$334.18 , $843 
11620,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 0.5cm or less", $347 , $347 , $186.34 , $308.18 , $240.18 , $149.04 , $191.13 , $223.37 , $144.04 , $199.49 , $125.87 ,$256.51 ,$125.87 , $347 
11621,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 0.6 to 1.0 cm", $409 , $409 , $224.86 , $355.50 , $278.93 , $181.83 , $227.73 , $263.32 , $177.21 , $231.83 , $153.39 ,$302.53 ,$153.39 , $409 
11622,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 1.1 to 2.0 cm", $458 , $458 , $254.52 , $390.38 , $308.73 , $206.53 , $255.43 , $294.13 , $203.23 , $256.22 , $173.65 ,$338.74 ,$173.65 , $458 
11623,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 2.1 to 3.0 cm", $536 , $536 , $316.46 , $456.48 , $362.81 , $256.78 , $300.34 , $347.19 , $252.71 , $302.84 , $217.18 ,$396.83 ,$217.18 , $536 
11624,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 3.1 to 4.0 cm", $604 , $604 , $359.15 , $518.42 , $410.93 , $291.70 , $339.43 , $392.35 , $287.11 , $344.14 , $247.81 ,$446.62 ,$247.81 , $604 
11626,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter over 4.0 cm", $552 , $552 , $349.32 , $493.64 , $496.52 , $359.41 , $411.89 , $475.80 , $353.81 , $419.29 , $308.51 ,$408.15 ,$308.51 , $552 
11640,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 0.5 cm or less", $291 , $291 , $150.47 , $248.87 , $245.71 , $152.87 , $197.67 , $229.85 , $148.52 , $203.74 , $128.74 ,$215.01 ,$128.74 , $291 
11641,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 0.6 to 1.0 cm", $346 , $346 , $184.50 , $289.05 , $288.72 , $189.50 , $237.08 , $273.28 , $185.56 , $239.99 , $159.83 ,$255.75 ,$159.83 , $346 
11642,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 1.1 to 2.0 cm", $431 , $431 , $216.07 , $325.95 , $327.47 , $222.29 , $270.98 , $311.66 , $218.37 , $272.56 , $187.58 ,$319.12 ,$187.58 , $431 
11643,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 2.1 to 3.0 cm", $510 , $510 , $271.01 , $382.94 , $385.81 , $278.93 , $321.56 , $371.55 , $275.87 , $322.65 , $236.29 ,$377.22 ,$236.29 , $510 
11644,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 3.1 to 4.0 cm", $630 , $630 , $337.02 , $471.91 , $476.09 , $346.63 , $397.84 , $459.00 , $342.18 , $399.49 , $294.90 ,$466.24 ,$294.90 , $630 
11646,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter over 4.0 cm", $783 , $783 , $467.40 , $612.95 , $620.45 , $480.35 , $522.25 , $603.45 , $476.88 , $523.71 , $410.52 ,$579.40 ,$410.52 , $783 
11720,Debridement of nail(s) by any method(s); 1 to 5, $68 , $68 , $17.63 , $39.77 , $39.60 , $17.89 , $30.86 , $37.48 , $18.33 , $31.13 , $15.85 ,$50.55 ,$15.85 , $68 
11730,"Avulsion of nail plate, partial or complete, simple; single", $153 , $153 , $64.37 , $140.63 , $133.71 , $66.86 , $42.89 , $114.85 , $62.22 , $114.95 , $58.69 ,$113.16 ,$42.89 , $153 
11750,"Excision of nail and nail matrix, partial or complete, for permanent removal", $313 , $313 , $121.36 , $195.57 , $189.50 , $123.92 , $94.29 , $260.40 , $206.18 , $162.75 , $107.56 ,$231.61 ,$94.29 , $313 
11760,Repair of nail bed, $419 , $419 , $172.81 , $298.77 , $276.18 , $140.10 , $214.97 , $266.80 , $157.96 , $204.34 , $123.35 ,$310.07 ,$123.35 , $419 
11765,"Wedge excision of skin of nail fold (eg, for ingrown toenail)", $241 , $241 , $110.29 , $204.59 , $204.40 , $112.43 , $224.85 , $190.20 , $110.07 , $174.48 , $97.07 ,$178.05 ,$97.07 , $241 
11981,Nexplanon Insertion, $275 , $275 , $97.33 , $158.75 , $126.05 , $79.21 , $155.49 , $160.17 , $98.77 , $107.17 , $69.33 ,$203.70 ,$69.33 , $275 
11982,Nexplanon Removal, $310 , $310 , $114.51 , $179.05 , $143.08 , $93.26 , $136.30 , $181.51 , $118.13 , $121.67 , $81.42 ,$229.35 ,$81.42 , $310 
11983,Nexplanon Removal with reinsertion, $437 , $437 , $158.23 , $221.73 , $176.72 , $128.18 , $152.33 , $255.59 , $205.76 , $150.37 , $111.15 ,$323.65 ,$111.15 , $437 
12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk andor extremeties; 2.5 cm or less", $185 , $185 , $67.67 , $143.66 , $109.86 , $55.36 , $93.53 , $103.80 , $54.76 , $92.42 , $48.38 ,$136.55 ,$48.38 , $185 
12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk andor extremeties; 2.6 to 7.5 cm", $203 , $203 , $89.53 , $173.85 , $134.56 , $73.68 , $112.13 , $126.53 , $72.31 , $114.05 , $64.86 ,$150.13 ,$64.86 , $203 
12031,"Repair, intermediate wounds of scalp, axillae, trunk andor extremities 2.5 cm or less", $345 , $345 , $180.40 , $319.39 , $305.32 , $185.66 , $234.21 , $271.07 , $180.97 , $253.14 , $156.47 ,$255.00 ,$156.47 , $345 
12032,"Repair, intermediate wounds of scalp, axillae, trunk andor extremities 2.6 to 7.5 cm", $522 , $522 , $225.09 , $371.46 , $365.80 , $232.51 , $302.48 , $345.17 , $229.56 , $302.35 , $194.67 ,$386.27 ,$194.67 , $522 
12041,"Repair intermediate, wounds of neck, hands, feet andor external genitalia; 2.5 cm or less", $430 , $430 , $219.65 , $407.03 , $306.17 , $179.71 , $238.79 , $276.58 , $185.29 , $254.08 , $151.90 ,$318.37 ,$151.90 , $430 
12042,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia, 2.6 cm to 7.5 cm", $554 , $554 , $295.64 , $476.26 , $363.67 , $240.18 , $288.18 , $331.04 , $236.97 , $301.61 , $201.84 ,$409.66 ,$201.84 , $554 
12051,"Repair, intermediate, wounds of face, ears, eyelids, nose, lips &/or mucous membranes 2.5cm or less", $349 , $349 , $255.05 , $435.66 , $329.17 , $206.53 , $25.45 , $296.21 , $203.33 , $272.95 , $173.86 ,$258.02 ,$25.45 , $436 
12052,"Repair, intermediate, wounds of face, ears, eyelids, nose lips and/or mucous membranes; 2.6 cm to 5.0 cm", $381 , $381 , $301.37 , $484.59 , $369.21 , $244.43 , $295.95 , $337.73 , $241.26 , $306.34 , $205.53 ,$282.16 ,$205.53 , $485 
12054,LAYER CLOSURE OF WOUND(S) 7.6cm to 12.5cm, $430 , $430 , $331.04 , $598.05 , $454.50 , $270.41 , $365.70 , $424.60 , $274.30 , $382.08 , $231.73 ,$318.37 ,$231.73 , $598 
13120,"Repair, complex, scalp, arms andor legs, 1.1 cm to 2.5 cm", $638 , $638 , $354.98 , $553.84 , $431.80 , $284.46 , $325.96 , $401.45 , $280.66 , $358.38 , $239.34 ,$472.27 ,$239.34 , $638 
13121,"Repair, complex, scalp, arms, andor legs: 2.6 cm to 7.5 cm", $776 , $776 , $390.90 , $664.68 , $521.23 , $319.38 , $443.63 , $489.75 , $319.12 , $431.96 , $268.89 ,$574.12 ,$268.89 , $776 
13122,"Repair, complex, scalp, arms, andor legs: each additional 5 cm or less", $241 , $241 , $125.96 , $198.83 , $159.27 , $103.06 , $121.42 , $155.33 , $103.90 , $133.39 , $87.98 ,$178.05 ,$87.98 , $241 
13131,"Repair complex forehead, cheek, chin, mouth, neck, axillae, genitalia, hands, andor feet 1.1 to 2.5 cm", $688 , $688 , $367.47 , $604.82 , $471.11 , $299.79 , $359.79 , $443.27 , $299.36 , $393.02 , $253.00 ,$509.24 ,$253.00 , $688 
13132,"Repair, complex forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands, andor feet 2.6 to 7.5 cm", $864 , $864 , $457.52 , $732.86 , $578.72 , $375.16 , $582.66 , $547.78 , $375.96 , $480.44 , $315.99 ,$639.00 ,$315.99 , $864 
14000,SKIN TISSUE REARRANGEMENT," $1,168 "," $1,168 ", $757.85 , $966.57 , $761.82 , $608.95 , $631.63 , $722.53 , $595.76 , $640.72 , $517.21 ,$864.58 ,$517.21 ," $1,168 "
14020,"Adjacent tissue transfer or rearrangement, scalp, arms andor legs; defect 10 sq cm or less"," $1,338 "," $1,338 ", $851.02 ," $1,065.98 ", $843.16 , $683.47 , $706.95 , $809.82 , $674.69 , $704.33 , $575.32 ,$989.81 ,$575.32 ," $1,338 "
14040,"Adjacent tissue transfer or rearrangement, forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands andor feet; 10 sq cm or less"," $1,462 "," $1,462 ", $939.50 ," $1,152.39 ", $918.11 , $759.27 , $774.79 , $888.63 , $753.08 , $767.06 , $639.73 ,"$1,081.85 ",$639.73 ," $1,462 "
15002,"Surgical preparation or creation of recipient site by excision of open wounds, burn eschar, or scar, or incisional release of scar contracture, trunk, arms, legs; first 100 sq cm of 1% of body area of infints or children", $681 , $681 , $336.24 , $543.92 , $427.54 , $274.67 , $346.59 , $405.01 , $274.24 , $361.02 , $237.51 ,$503.96 ,$237.51 , $681 
15100,"Split-thickness autograft, trunk, arms, legs; first 100 sq cm or less, or 1% of body area of infants or children"," $1,582 "," $1,582 "," $1,089.93 "," $1,337.16 "," $1,057.79 ", $876.80 , $883.68 ," $1,009.75 ", $857.88 , $900.23 , $754.02 ,"$1,170.88 ",$754.02 ," $1,582 "
15120,"Split thickness autograft, face, scalp, eyelids, mouth, neck, ears, orbits, genitilia, hands, feet first 100 sq cm or less"," $1,546 "," $1,546 "," $1,049.33 "," $1,300.21 "," $1,037.34 ", $849.55 , $879.85 ," $1,003.92 ", $840.47 , $877.57 , $725.85 ,"$1,143.72 ",$725.85 ," $1,546 "
15220,"Full thickness graft, free, including direct closure of donor site, scalp, arms, and or legs; 20 sq cm or less"," $1,399 "," $1,399 "," $1,019.66 "," $1,285.11 ", $935.99 , $744.37 , $781.85 , $897.54 , $732.50 , $783.69 , $628.87 ,"$1,035.08 ",$628.87 ," $1,399 "
15240,"Full thickness graft, free, including direct closure of donor site, forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands, andor feet; 20 sq cm or less"," $1,682 "," $1,682 "," $1,200.27 "," $1,417.32 "," $1,129.75 ", $968.36 , $944.77 ," $1,089.52 ", $952.38 , $946.08 , $815.69 ,"$1,244.81 ",$815.69 ," $1,682 "
15260,"Full thickness graft, free, including direct closure of donor site, nose, ears, eyelids, and/or lips; 20 sq cm or less"," $1,600 "," $1,600 "," $1,273.14 "," $1,517.26 "," $1,213.64 "," $1,029.68 "," $1,021.12 "," $1,182.40 "," $1,023.33 "," $1,012.08 ", $863.46 ,"$1,183.70 ",$863.46 ," $1,600 "
15850,"Removal of sutures under anethesia (other than local), same surgeon", $159 , $159 , $58.82 , $142.10 , $109.44 , $48.54 , $83.73 , $100.10 , $47.87 , $89.99 , $40.79 ,$117.69 ,$40.79 , $159 
15851,"Removal of sutures under anesthesia (other than local), other surgeon", $178 , $178 , $69.23 , $165.00 , $124.77 , $55.79 , $96.62 , $114.16 , $56.35 , $103.08 , $47.35 ,$132.03 ,$47.35 , $178 
16020,"Dressings andor debridement of partial-thickness burns, initial or subsequent; small", $156 , $156 , $83.80 , $130.13 , $100.07 , $66.43 , $80.08 , $94.47 , $64.57 , $83.55 , $56.37 ,$115.43 ,$56.37 , $156 
16025,"Dressings andor debridement of partial-thickness burns, initial or subsequent; medium", $266 , $266 , $167.60 , $238.39 , $186.94 , $135.41 , $148.03 , $173.19 , $134.93 , $157.89 , $116.27 ,$196.91 ,$116.27 , $266 
16030,"Dressings andor debridement of partial-thickness burns, initial or subsequent; large", $332 , $332 , $199.35 , $298.25 , $235.92 , $163.52 , $183.10 , $218.87 , $163.05 , $199.61 , $141.13 ,$245.94 ,$141.13 , $332 
17000,"Destruction (eg, laser surgery, cryosurgery, curettement), premalignant lesions (eg, actinic keratosis); first lesion", $127 , $127 , $63.96 , $79.13 , $78.79 , $65.16 , $79.90 , $86.08 , $61.77 , $65.17 , $54.17 ,$94.30 ,$54.17 , $127 
17003,"Destruction (eg, laser surgery, cryosurgery, curettement), premalignant lesions (eg, actinic keratosis); second through 14 lesions", $13 , $13 , $2.46 , $7.79 , $7.24 , $2.56 , $7.13 , $11.33 , $2.97 , $5.86 , $2.07 ,$9.81 ,$2.07 , $13 
17004,"Destruction (eg, laser surgery, cryosurgery, curettement), premalignant lesions (eg, actinic keratosis); 15 or more lesions", $254 , $254 , $116.44 , $198.85 , $190.77 , $118.81 , $172.07 , $171.60 , $117.78 , $157.22 , $99.08 ,$187.85 ,$99.08 , $254 
17110,"Destruction (eg, laser surgery, cryosurgery, surgical curettment), benign lesions other than skin tags or cutaneous vascular proliferatice lesions; up to 14 lesions", $159 , $159 , $78.31 , $136.53 , $134.99 , $81.33 , $108.70 , $124.26 , $80.41 , $111.07 , $67.72 ,$117.69 ,$67.72 , $159 
