﻿Charge Department,MARL_CDM_Base,Charge Description,MARL_CPT/HCPCS, FY23 Standard Price , Cash Price , BLUE CROSS .9969% , PRIORITY HEALTH 90% , HAP 89% , UHC 90% , Cofinity 93.1% , Aetna 82.5% w/EMS & Lab Screened , PHCS/Multiplan 90% , Humana 90% unless part of Cofinity , EBL 74% , Medicare Managed Care Plans 46% , Min Negotiated Rate , Max Negotiated Rate 
Supplies,90130,"ACE 4"" LONG 10YD MATRIX",,$9.58 ,$9.58 ,$9.55 ,$8.62 ,$8.53 ,$8.62 ,$8.92 ,$7.91 ,$8.62 ,$8.62 ,$7.09 ,$4.41 ,$4.41 ,$9.55 
Supplies,4158,"ACE 4"" MATRIX LATEX FREE",,$3.36 ,$3.36 ,$3.35 ,$3.03 ,$2.99 ,$3.03 ,$3.13 ,$2.78 ,$3.03 ,$3.03 ,$2.49 ,$1.55 ,$1.55 ,$3.35 
Supplies,90131,"ACE 6"" LONG 10YD MATRIX",,$10.20 ,$10.20 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Supplies,4159,"ACE 6"" MATRIX LATEX FREE",,$5.10 ,$5.10 ,$5.08 ,$4.59 ,$4.54 ,$4.59 ,$4.75 ,$4.21 ,$4.59 ,$4.59 ,$3.77 ,$2.34 ,$2.34 ,$5.08 
Supplies,2715,ACTICOAT 7 6X6 CHARGE,,$197.88 ,$197.88 ,$197.27 ,$178.10 ,$176.12 ,$178.10 ,$184.23 ,$163.26 ,$178.10 ,$178.10 ,$146.43 ,$91.03 ,$91.03 ,$197.27 
Supplies,4375,ACTIVE CORD,,$451.43 ,$451.43 ,$450.04 ,$406.29 ,$401.78 ,$406.29 ,$420.29 ,$372.43 ,$406.29 ,$406.29 ,$334.06 ,$207.66 ,$207.66 ,$450.04 
Supplies,3042,ACTIVE CORD DISPOSABLE 12/BX,,$83.29 ,$83.29 ,$83.03 ,$74.96 ,$74.13 ,$74.96 ,$77.55 ,$68.72 ,$74.96 ,$74.96 ,$61.64 ,$38.31 ,$38.31 ,$83.03 
Supplies,6125,ADAPTER ADULT CO2 AI,,$48.32 ,$48.32 ,$48.17 ,$43.49 ,$43.01 ,$43.49 ,$44.99 ,$39.87 ,$43.49 ,$43.49 ,$35.76 ,$22.23 ,$22.23 ,$48.17 
Supplies,1008,ADAPTER FIBEROPTIC BRONC SWIVE CHARGE,,$70.55 ,$70.55 ,$70.33 ,$63.49 ,$62.79 ,$63.49 ,$65.68 ,$58.20 ,$63.49 ,$63.49 ,$52.21 ,$32.45 ,$32.45 ,$70.33 
Supplies,6126,ADAPTER NEONATAL CO2,,$49.45 ,$49.45 ,$49.29 ,$44.50 ,$44.01 ,$44.50 ,$46.03 ,$40.79 ,$44.50 ,$44.50 ,$36.59 ,$22.75 ,$22.75 ,$49.29 
Supplies,5473,ADAPTOR Y-SITE GASTR,,$30.79 ,$30.79 ,$30.69 ,$27.71 ,$27.40 ,$27.71 ,$28.66 ,$25.40 ,$27.71 ,$27.71 ,$22.78 ,$14.16 ,$14.16 ,$30.69 
Supplies,80001,AIR RING,,$10.91 ,$10.91 ,$10.87 ,$9.82 ,$9.71 ,$9.82 ,$10.16 ,$9.00 ,$9.82 ,$9.82 ,$8.07 ,$5.02 ,$5.02 ,$10.87 
Supplies,50020,AIRWAY 100MM,,$1.02 ,$1.02 ,$1.02 ,$0.92 ,$0.91 ,$0.92 ,$0.95 ,$0.84 ,$0.92 ,$0.92 ,$0.75 ,$0.47 ,$0.47 ,$1.02 
Supplies,50016,AIRWAY 40MM,,$1.02 ,$1.02 ,$1.02 ,$0.92 ,$0.91 ,$0.92 ,$0.95 ,$0.84 ,$0.92 ,$0.92 ,$0.75 ,$0.47 ,$0.47 ,$1.02 
Supplies,50022,AIRWAY 50MM CHILDS,,$3.98 ,$3.98 ,$3.96 ,$3.58 ,$3.54 ,$3.58 ,$3.70 ,$3.28 ,$3.58 ,$3.58 ,$2.94 ,$1.83 ,$1.83 ,$3.96 
Supplies,50017,AIRWAY 60MM,,$1.02 ,$1.02 ,$1.02 ,$0.92 ,$0.91 ,$0.92 ,$0.95 ,$0.84 ,$0.92 ,$0.92 ,$0.75 ,$0.47 ,$0.47 ,$1.02 
Supplies,4124,AIRWAY 70MM BERMAN LF,,$1.73 ,$1.73 ,$1.73 ,$1.56 ,$1.54 ,$1.56 ,$1.61 ,$1.43 ,$1.56 ,$1.56 ,$1.28 ,$0.80 ,$0.80 ,$1.73 
Supplies,50018,AIRWAY 80MM,,$1.02 ,$1.02 ,$1.02 ,$0.92 ,$0.91 ,$0.92 ,$0.95 ,$0.84 ,$0.92 ,$0.92 ,$0.75 ,$0.47 ,$0.47 ,$1.02 
Supplies,50019,AIRWAY 90MM,,$1.02 ,$1.02 ,$1.02 ,$0.92 ,$0.91 ,$0.92 ,$0.95 ,$0.84 ,$0.92 ,$0.92 ,$0.75 ,$0.47 ,$0.47 ,$1.02 
Supplies,498,AIRWAY NASO 28FR,,$10.30 ,$10.30 ,$10.27 ,$9.27 ,$9.16 ,$9.27 ,$9.59 ,$8.49 ,$9.27 ,$9.27 ,$7.62 ,$4.74 ,$4.74 ,$10.27 
Supplies,499,AIRWAY NASO 30FR,,$10.70 ,$10.70 ,$10.67 ,$9.63 ,$9.53 ,$9.63 ,$9.97 ,$8.83 ,$9.63 ,$9.63 ,$7.92 ,$4.92 ,$4.92 ,$10.67 
Supplies,500,AIRWAY NASO 32FR,,$10.70 ,$10.70 ,$10.67 ,$9.63 ,$9.53 ,$9.63 ,$9.97 ,$8.83 ,$9.63 ,$9.63 ,$7.92 ,$4.92 ,$4.92 ,$10.67 
Supplies,501,AIRWAY NASO 34FR,,$10.30 ,$10.30 ,$10.27 ,$9.27 ,$9.16 ,$9.27 ,$9.59 ,$8.49 ,$9.27 ,$9.27 ,$7.62 ,$4.74 ,$4.74 ,$10.27 
Supplies,502,AIRWAY NASO 36FR,,$10.30 ,$10.30 ,$10.27 ,$9.27 ,$9.16 ,$9.27 ,$9.59 ,$8.49 ,$9.27 ,$9.27 ,$7.62 ,$4.74 ,$4.74 ,$10.27 
Supplies,50078,AIRWAY NASOPHARNGEAL 24FR,,$11.42 ,$11.42 ,$11.38 ,$10.28 ,$10.16 ,$10.28 ,$10.63 ,$9.42 ,$10.28 ,$10.28 ,$8.45 ,$5.25 ,$5.25 ,$11.38 
Supplies,50087,AIRWAY NASOPHARNGEAL 26FR,,$11.42 ,$11.42 ,$11.38 ,$10.28 ,$10.16 ,$10.28 ,$10.63 ,$9.42 ,$10.28 ,$10.28 ,$8.45 ,$5.25 ,$5.25 ,$11.38 
Supplies,50053,AIRWAY NASOPHARYNGEAL 28FR,,$11.42 ,$11.42 ,$11.38 ,$10.28 ,$10.16 ,$10.28 ,$10.63 ,$9.42 ,$10.28 ,$10.28 ,$8.45 ,$5.25 ,$5.25 ,$11.38 
Supplies,3328,AIRWAY OVASSAPIAN 85MM,,$28.55 ,$28.55 ,$28.46 ,$25.69 ,$25.41 ,$25.69 ,$26.58 ,$23.55 ,$25.69 ,$25.69 ,$21.12 ,$13.13 ,$13.13 ,$28.46 
Supplies,6342,Airway size 2.5 King,,$177.19 ,$177.19 ,$176.64 ,$159.47 ,$157.70 ,$159.47 ,$164.96 ,$146.18 ,$159.47 ,$159.47 ,$131.12 ,$81.51 ,$81.51 ,$176.64 
Supplies,6340,Airway size 4 King,,$202.37 ,$202.37 ,$201.74 ,$182.13 ,$180.11 ,$182.13 ,$188.41 ,$166.96 ,$182.13 ,$182.13 ,$149.75 ,$93.09 ,$93.09 ,$201.74 
Supplies,6341,Airway size 5 King,,$202.37 ,$202.37 ,$201.74 ,$182.13 ,$180.11 ,$182.13 ,$188.41 ,$166.96 ,$182.13 ,$182.13 ,$149.75 ,$93.09 ,$93.09 ,$201.74 
Supplies,800923,Algistite Calcium Dressing,,$13.56 ,$13.56 ,$13.52 ,$12.20 ,$12.07 ,$12.20 ,$12.62 ,$11.19 ,$12.20 ,$12.20 ,$10.03 ,$6.24 ,$6.24 ,$13.52 
Supplies,5527,ALLODERM 4 X 12,,"$3,010.58 ","$3,010.58 ","$3,001.25 ","$2,709.53 ","$2,679.42 ","$2,709.53 ","$2,802.85 ","$2,483.73 ","$2,709.53 ","$2,709.53 ","$2,227.83 ","$1,384.87 ","$1,384.87 ","$3,001.25 "
Supplies,6016,AMBU BAG ADULT DISP,,$38.13 ,$38.13 ,$38.01 ,$34.32 ,$33.94 ,$34.32 ,$35.50 ,$31.46 ,$34.32 ,$34.32 ,$28.22 ,$17.54 ,$17.54 ,$38.01 
Supplies,1994,AMBU BAG INFANT 12/CS,,$35.07 ,$35.07 ,$34.96 ,$31.56 ,$31.21 ,$31.56 ,$32.65 ,$28.93 ,$31.56 ,$31.56 ,$25.95 ,$16.13 ,$16.13 ,$34.96 
Supplies,5408,AMBU BAG PED 6/CS,,$36.80 ,$36.80 ,$36.69 ,$33.12 ,$32.76 ,$33.12 ,$34.26 ,$30.36 ,$33.12 ,$33.12 ,$27.23 ,$16.93 ,$16.93 ,$36.69 
Supplies,6197,ANAOSCOPE STANDARD DISP,,$6.83 ,$6.83 ,$6.81 ,$6.15 ,$6.08 ,$6.15 ,$6.36 ,$5.64 ,$6.15 ,$6.15 ,$5.05 ,$3.14 ,$3.14 ,$6.81 
Supplies,800663,Anchor 4.5mm PopLok,,"$1,685.03 ","$1,685.03 ","$1,679.81 ","$1,516.53 ","$1,499.68 ","$1,516.53 ","$1,568.76 ","$1,390.15 ","$1,516.53 ","$1,516.53 ","$1,246.92 ",$775.11 ,$775.11 ,"$1,679.81 "
Supplies,6392,Ankle Brace Gel Adult,,$45.78 ,$45.78 ,$45.63 ,$41.20 ,$40.74 ,$41.20 ,$42.62 ,$37.76 ,$41.20 ,$41.20 ,$33.87 ,$21.06 ,$21.06 ,$45.63 
Supplies,6393,Ankle Brace Gel Peds,,$48.63 ,$48.63 ,$48.48 ,$43.77 ,$43.28 ,$43.77 ,$45.27 ,$40.12 ,$43.77 ,$43.77 ,$35.99 ,$22.37 ,$22.37 ,$48.48 
Supplies,800021,Anospec with light,,$23.45 ,$23.45 ,$23.38 ,$21.10 ,$20.87 ,$21.10 ,$21.83 ,$19.35 ,$21.10 ,$21.10 ,$17.35 ,$10.79 ,$10.79 ,$23.38 
Supplies,132,ANTI-REFLUX VALVE,,$27.83 ,$27.83 ,$27.75 ,$25.05 ,$24.77 ,$25.05 ,$25.91 ,$22.96 ,$25.05 ,$25.05 ,$20.60 ,$12.80 ,$12.80 ,$27.75 
Supplies,132,ANTI-REFLUX VALVE (8888266197),,$27.83 ,$27.83 ,$27.75 ,$25.05 ,$24.77 ,$25.05 ,$25.91 ,$22.96 ,$25.05 ,$25.05 ,$20.60 ,$12.80 ,$12.80 ,$27.75 
Supplies,90182,ANTISPASTICITY BALL SPLINT LG,,$156.60 ,$156.60 ,$156.11 ,$140.94 ,$139.37 ,$140.94 ,$145.79 ,$129.19 ,$140.94 ,$140.94 ,$115.88 ,$72.03 ,$72.03 ,$156.11 
Supplies,6077,APLIGRAF SKIN CELL,,"$2,809.54 ","$2,809.54 ","$2,800.83 ","$2,528.58 ","$2,500.49 ","$2,528.58 ","$2,615.68 ","$2,317.87 ","$2,528.58 ","$2,528.58 ","$2,079.06 ","$1,292.39 ","$1,292.39 ","$2,800.83 "
Supplies,800661,Applied Trocar 8mm Bladeless,,$91.55 ,$91.55 ,$91.27 ,$82.40 ,$81.48 ,$82.40 ,$85.23 ,$75.53 ,$82.40 ,$82.40 ,$67.75 ,$42.11 ,$42.11 ,$91.27 
Supplies,800106,Aquacel Adhesive,,$36.60 ,$36.60 ,$36.49 ,$32.94 ,$32.57 ,$32.94 ,$34.07 ,$30.20 ,$32.94 ,$32.94 ,$27.08 ,$16.84 ,$16.84 ,$36.49 
Supplies,100029,"Aquacel AG (6""x6"") - (each) CHARGE",,$46.39 ,$46.39 ,$46.24 ,$41.75 ,$41.28 ,$41.75 ,$43.19 ,$38.27 ,$41.75 ,$41.75 ,$34.33 ,$21.34 ,$21.34 ,$46.24 
Supplies,3107,AQUACEL AG 2X2,,$31.81 ,$31.81 ,$31.71 ,$28.63 ,$28.31 ,$28.63 ,$29.61 ,$26.24 ,$28.63 ,$28.63 ,$23.54 ,$14.63 ,$14.63 ,$31.71 
Supplies,4726,"Aquacel AG Extra (4""x5"") 420677 - (1 dressing) CHARGE",,$65.76 ,$65.76 ,$65.55 ,$59.18 ,$58.52 ,$59.18 ,$61.22 ,$54.25 ,$59.18 ,$59.18 ,$48.66 ,$30.25 ,$30.25 ,$65.55 
Supplies,5210,AQUACEL AG ROPE,,$63.92 ,$63.92 ,$63.72 ,$57.53 ,$56.89 ,$57.53 ,$59.51 ,$52.74 ,$57.53 ,$57.53 ,$47.30 ,$29.40 ,$29.40 ,$63.72 
Supplies,6758,Aquacel Dressing 3.5 x 10,,$209.41 ,$209.41 ,$208.76 ,$188.46 ,$186.37 ,$188.46 ,$194.96 ,$172.76 ,$188.46 ,$188.46 ,$154.96 ,$96.33 ,$96.33 ,$208.76 
Supplies,800080,Aquacel Heel,,$71.47 ,$71.47 ,$71.25 ,$64.32 ,$63.61 ,$64.32 ,$66.54 ,$58.96 ,$64.32 ,$64.32 ,$52.89 ,$32.87 ,$32.87 ,$71.25 
Supplies,100029,AQUACEL HYDROFIBER D,,$46.39 ,$46.39 ,$46.24 ,$41.75 ,$41.28 ,$41.75 ,$43.19 ,$38.27 ,$41.75 ,$41.75 ,$34.33 ,$21.34 ,$21.34 ,$46.24 
Supplies,100059,AQUACEL HYDROFIBER ROPE 3/4 X,,$29.06 ,$29.06 ,$28.97 ,$26.15 ,$25.86 ,$26.15 ,$27.05 ,$23.97 ,$26.15 ,$26.15 ,$21.50 ,$13.37 ,$13.37 ,$28.97 
Supplies,800067,Aquacel Sacral Dressing,,$82.48 ,$82.48 ,$82.22 ,$74.23 ,$73.41 ,$74.23 ,$76.79 ,$68.04 ,$74.23 ,$74.23 ,$61.03 ,$37.94 ,$37.94 ,$82.22 
Supplies,6137,AQUACEL SILVER 3 1/2,,$155.17 ,$155.17 ,$154.69 ,$139.65 ,$138.10 ,$139.65 ,$144.46 ,$128.01 ,$139.65 ,$139.65 ,$114.82 ,$71.38 ,$71.38 ,$154.69 
Supplies,6494,Arm Immobilizer Large,,$191.77 ,$191.77 ,$191.17 ,$172.59 ,$170.67 ,$172.59 ,$178.54 ,$158.21 ,$172.59 ,$172.59 ,$141.91 ,$88.21 ,$88.21 ,$191.17 
Supplies,6493,Arm Immobilizer Medium,,$191.77 ,$191.77 ,$191.17 ,$172.59 ,$170.67 ,$172.59 ,$178.54 ,$158.21 ,$172.59 ,$172.59 ,$141.91 ,$88.21 ,$88.21 ,$191.17 
Supplies,800396,Armstrong V-Grommet pkg of 1,,$74.53 ,$74.53 ,$74.29 ,$67.07 ,$66.33 ,$67.07 ,$69.38 ,$61.48 ,$67.07 ,$67.07 ,$55.15 ,$34.28 ,$34.28 ,$74.29 
Supplies,800395,Armstrong V-Grommet pkg of 2,,$116.94 ,$116.94 ,$116.57 ,$105.24 ,$104.07 ,$105.24 ,$108.87 ,$96.47 ,$105.24 ,$105.24 ,$86.53 ,$53.79 ,$53.79 ,$116.57 
Supplies,5306,ARROW 20CM MULTI LUMEN KIT,,$183.10 ,$183.10 ,$182.53 ,$164.79 ,$162.96 ,$164.79 ,$170.47 ,$151.06 ,$164.79 ,$164.79 ,$135.50 ,$84.23 ,$84.23 ,$182.53 
Supplies,6729,Arrow Introducer Bundle,,$536.26 ,$536.26 ,$534.59 ,$482.63 ,$477.27 ,$482.63 ,$499.26 ,$442.41 ,$482.63 ,$482.63 ,$396.83 ,$246.68 ,$246.68 ,$534.59 
Supplies,6728,Arrow Multi Lumen Bundle,,$435.02 ,$435.02 ,$433.67 ,$391.52 ,$387.17 ,$391.52 ,$405.00 ,$358.89 ,$391.52 ,$391.52 ,$321.92 ,$200.11 ,$200.11 ,$433.67 
Supplies,800091,Arterial Catheterization Kit,,$286.28 ,$286.28 ,$285.39 ,$257.65 ,$254.79 ,$257.65 ,$266.52 ,$236.18 ,$257.65 ,$257.65 ,$211.84 ,$131.69 ,$131.69 ,$285.39 
Supplies,110242,ARTHROSCOPIC TUBING,,$280.06 ,$280.06 ,$279.19 ,$252.05 ,$249.25 ,$252.05 ,$260.73 ,$231.05 ,$252.05 ,$252.05 ,$207.24 ,$128.83 ,$128.83 ,$279.19 
Supplies,2643,BAIR HUGGER LOWER BLANKET,,$36.60 ,$36.60 ,$36.49 ,$32.94 ,$32.57 ,$32.94 ,$34.07 ,$30.20 ,$32.94 ,$32.94 ,$27.08 ,$16.84 ,$16.84 ,$36.49 
Supplies,800591,Balloon Extractor,,$173.01 ,$173.01 ,$172.47 ,$155.71 ,$153.98 ,$155.71 ,$161.07 ,$142.73 ,$155.71 ,$155.71 ,$128.03 ,$79.58 ,$79.58 ,$172.47 
Supplies,50163,BANDAGE COHESIVE LF,,$5.00 ,$5.00 ,$4.98 ,$4.50 ,$4.45 ,$4.50 ,$4.65 ,$4.12 ,$4.50 ,$4.50 ,$3.70 ,$2.30 ,$2.30 ,$4.98 
Supplies,5569,BARD VENTRALEX HERNIA PATCH,,"$3,801.82 ","$3,801.82 ","$3,790.03 ","$3,421.64 ","$3,383.62 ","$3,421.64 ","$3,539.49 ","$3,136.50 ","$3,421.64 ","$3,421.64 ","$2,813.34 ","$1,748.84 ","$1,748.84 ","$3,790.03 "
Supplies,8003200,Bard Ventralex Mesh small,,"$2,443.33 ","$2,443.33 ","$2,435.76 ","$2,199.00 ","$2,174.57 ","$2,199.00 ","$2,274.74 ","$2,015.75 ","$2,199.00 ","$2,199.00 ","$1,808.07 ","$1,123.93 ","$1,123.93 ","$2,435.76 "
Supplies,5585,BELT TRANSDUCER FETA,,$3.87 ,$3.87 ,$3.86 ,$3.49 ,$3.45 ,$3.49 ,$3.61 ,$3.20 ,$3.49 ,$3.49 ,$2.87 ,$1.78 ,$1.78 ,$3.86 
Supplies,90132,"BELT TRANSFER 54"" 6557-01",,$20.90 ,$20.90 ,$20.83 ,$18.81 ,$18.60 ,$18.81 ,$19.46 ,$17.24 ,$18.81 ,$18.81 ,$15.47 ,$9.61 ,$9.61 ,$20.83 
Supplies,90133,"BELT TRANSFER 72"" 6557-02",,$27.22 ,$27.22 ,$27.14 ,$24.50 ,$24.23 ,$24.50 ,$25.34 ,$22.46 ,$24.50 ,$24.50 ,$20.14 ,$12.52 ,$12.52 ,$27.14 
Supplies,1346,BERKLEY ASPIRATING FILTER,,$11.42 ,$11.42 ,$11.38 ,$10.28 ,$10.16 ,$10.28 ,$10.63 ,$9.42 ,$10.28 ,$10.28 ,$8.45 ,$5.25 ,$5.25 ,$11.38 
Supplies,1344,BERKLEY CANNISTER SET,,$71.98 ,$71.98 ,$71.75 ,$64.78 ,$64.06 ,$64.78 ,$67.01 ,$59.38 ,$64.78 ,$64.78 ,$53.26 ,$33.11 ,$33.11 ,$71.75 
Supplies,879,BERKLEY CANNULA 10MM CURVED,,$27.02 ,$27.02 ,$26.93 ,$24.32 ,$24.04 ,$24.32 ,$25.15 ,$22.29 ,$24.32 ,$24.32 ,$19.99 ,$12.43 ,$12.43 ,$26.93 
Supplies,386,BERKLEY CANNULA 12MM CURVED,,$27.02 ,$27.02 ,$26.93 ,$24.32 ,$24.04 ,$24.32 ,$25.15 ,$22.29 ,$24.32 ,$24.32 ,$19.99 ,$12.43 ,$12.43 ,$26.93 
Supplies,1343,BERKLEY CANNULA 8MM CURVED,,$25.79 ,$25.79 ,$25.71 ,$23.21 ,$22.96 ,$23.21 ,$24.01 ,$21.28 ,$23.21 ,$23.21 ,$19.09 ,$11.86 ,$11.86 ,$25.71 
Supplies,1345,BERKLEY DISP COLLECTION SET,,$38.94 ,$38.94 ,$38.82 ,$35.05 ,$34.66 ,$35.05 ,$36.26 ,$32.13 ,$35.05 ,$35.05 ,$28.82 ,$17.91 ,$17.91 ,$38.82 
Supplies,1347,BERKLEY DISPOSA FILTER,,$31.50 ,$31.50 ,$31.40 ,$28.35 ,$28.04 ,$28.35 ,$29.33 ,$25.99 ,$28.35 ,$28.35 ,$23.31 ,$14.49 ,$14.49 ,$31.40 
Supplies,1348,BERKLEY LG CEALING CAP,,$5.81 ,$5.81 ,$5.79 ,$5.23 ,$5.17 ,$5.23 ,$5.41 ,$4.79 ,$5.23 ,$5.23 ,$4.30 ,$2.67 ,$2.67 ,$5.79 
Supplies,1349,BERKLEY SEALING CAP SM,,$1.22 ,$1.22 ,$1.22 ,$1.10 ,$1.09 ,$1.10 ,$1.14 ,$1.01 ,$1.10 ,$1.10 ,$0.91 ,$0.56 ,$0.56 ,$1.22 
Supplies,100049,BETADINE GAUZE,,$0.31 ,$0.31 ,$0.30 ,$0.28 ,$0.27 ,$0.28 ,$0.28 ,$0.25 ,$0.28 ,$0.28 ,$0.23 ,$0.14 ,$0.14 ,$0.30 
Supplies,6169,BILIARY DRAINAGE KIT BK-6,,$77.28 ,$77.28 ,$77.04 ,$69.55 ,$68.78 ,$69.55 ,$71.95 ,$63.75 ,$69.55 ,$69.55 ,$57.19 ,$35.55 ,$35.55 ,$77.04 
Supplies,2569,Bio Patch Protective Disc (each) CHARGE,,$34.15 ,$34.15 ,$34.05 ,$30.74 ,$30.40 ,$30.74 ,$31.80 ,$28.18 ,$30.74 ,$30.74 ,$25.27 ,$15.71 ,$15.71 ,$34.05 
Supplies,110006,BIOPOLAR PACING CATHETER,,$330.42 ,$330.42 ,$329.40 ,$297.38 ,$294.07 ,$297.38 ,$307.62 ,$272.60 ,$297.38 ,$297.38 ,$244.51 ,$151.99 ,$151.99 ,$329.40 
Supplies,5114,BIO-PUSHLOCK 3.5MM  5/BX,,"$1,942.35 ","$1,942.35 ","$1,936.33 ","$1,748.12 ","$1,728.69 ","$1,748.12 ","$1,808.33 ","$1,602.44 ","$1,748.12 ","$1,748.12 ","$1,437.34 ",$893.48 ,$893.48 ,"$1,936.33 "
Supplies,6196,Biotene Mouthwash (16 oz) - (each) CHARGE,,$38.74 ,$38.74 ,$38.62 ,$34.87 ,$34.48 ,$34.87 ,$36.07 ,$31.96 ,$34.87 ,$34.87 ,$28.67 ,$17.82 ,$17.82 ,$38.62 
