CDM,Charge Description,MARL_CPT4,Standard Price,Cash Price, Blue Cross ,Priority Health,HAP,UHC,Aetna/Cofinity,Humana ,PHCS/Multiplan 90%,EBL 74%,Min Negotiated Rate ,Max Negotiated Rate 
4115274,"WCPRO Application high cost graft legs, each add'l 100 sq. cm  or less (wound > 100 sq. cm)",15274,50,50,68.71,56.21,69.61,53.31,42.29,42.29,45,37,37,69.61
4115278,"WCPRO Application high cost graft legs, each add'l 100 sq. cm or less (wound > 100 sq. cm)",15278,63.2,63.2,86.4,71.12,82.14,66.43,62.53,62.53,56.88,46.77,46.77,86.4
4115272,"WCPRO Application high cost graft legs, each add'l 25 sq. cm or less (wound < 100 sq. cm)",15272,19.4,19.4,26.03,21.72,27.18,20.81,19.01,19.01,17.46,14.36,14.36,27.18
4129581,"WCPRO Application of multilayer venous wnd comp, lower leg",29581,32.6,32.6,41.64,41.18,59.16,16.33,36.04,36.04,29.34,24.12,16.33,59.16
4129515,WCPRO Application of Short Leg Cast,29515,55,55,74.43,73.1,70.27,64.17,66.06,66.06,49.5,40.7,40.7,74.43
4129580,WCPRO Application of unna boot,29580,30.6,30.6,31.57,40.66,51.83,45.87,37.35,37.35,27.54,22.64,22.64,51.83
4193923,WCPRO Arterial Extermity Study - 3+ levels,93923,24.5,24.5,32.79,30.42,11.7,27.74,25.08,25.08,22.05,18.13,11.7,32.79
4193922,WCPRO Arterial Extermity Study -2 levels,93922,14.3,14.3,19.26,17.38,11.7,14.95,14.37,14.37,12.87,10.58,10.58,19.26
4120605,WCPRO Aspiration/Injection intermediate joint/bursa,20605,41.8,41.8,44.69,55.6,56.99,48.53,50.47,50.47,37.62,30.93,30.93,56.99
4120600,WCPRO Aspiration/Injection of Small Joint/Bursa,20600,40.8,40.8,43.05,53.53,53.8,46.27,48.7,48.7,36.72,30.19,30.19,53.8
4120225,"WCPRO Biopsy of Bone - deep, needle",20225,150.8,150.8,196.75,195.61,569.72,143.6,175.04,175.04,135.72,111.59,111.59,569.72
4120220,"WCPRO Biopsy of Bone - superficial, needle",20220,101.9,101.9,132.73,140.52,162.8,94.37,116.75,116.75,91.71,75.41,75.41,162.8
4117250,WCPRO Chemical cauterization of granulation tissue,17250,40.8,40.8,55.17,45.57,76.71,44.21,39,39,36.72,30.19,30.19,76.71
4111720,WCPRO Debride Nail 1-5,11720,16.3,16.3,17.63,17.89,30.86,18.33,15.85,15.85,14.67,12.06,12.06,30.86
4111721,WCPRO Debride Nails >5,11721,28.5,28.5,28.7,30.66,42.89,30.28,27.14,27.14,25.65,21.09,21.09,42.89
4111044,"WCPRO Debride, bone - 1st 20 sq. cm",11044,254.7,254.7,359.15,279.35,326.1,284.01,241.4,241.4,229.23,188.48,188.48,359.15
4111047,"WCPRO Debride, bone - each add'l 20 sq. cm",11047,109,109,148.34,121.79,124.81,112.12,106.88,106.88,98.1,80.66,80.66,148.34
4197597,"WCPRO Debride, devitalized tissue, dermis, and/or epidermis- 1st 20 sq. cm",97597,27.5,27.5,54.13,48.95,73.58,24.38,41.22,41.22,24.75,20.35,20.35,73.58
4197598,"WCPRO Debride, devitalized tissue, dermis, and/or epidermis- each add'l 200sq cm",97598,13.2,13.2,38,34.51,24.65,11.67,29.49,29.49,11.88,9.77,9.77,38
4111043,"WCPRO Debride, muscle/fascia - 1st 20 sq. cm",11043,173.2,173.2,235.27,190.35,233.87,190.17,164.1,164.1,155.88,128.17,128.17,235.27
4111046,"WCPRO Debride, muscle/fascia - each add'l 20 sq. cm",11046,62.1,62.1,84.84,68.99,73.58,68.32,60.35,60.35,55.89,45.95,45.95,84.84
4111045,"WCPRO Debride, subq tissue -  each add'l 20 sq. cm",11045,29.5,29.5,40.08,32.79,42.05,33.6,28.68,28.68,26.55,21.83,21.83,42.05
4111042,"WCPRO Debride, subq tissue - 1st 20 sq. cm",11042,69.3,69.3,91.61,74.53,107.34,74.04,63.21,63.21,62.37,51.28,51.28,107.34
4111740,WCPRO Drain Blood From Nail,11740,35.7,35.7,37.31,38.32,46.57,38.44,33.07,33.07,32.13,26.42,26.42,46.57
4110080,WCPRO Drainage of Pilonidal Cyst Simple,10080,114.1,114.1,125.46,125.62,172.6,121.67,106.16,106.16,102.69,84.43,84.43,172.6
4116030,"WCPRO Dsg and/or debride PT burns, int/sub large (>10%BSA)",16030,147.7,147.7,199.35,163.52,183.1,163.05,141.13,141.13,132.93,109.3,109.3,199.35
4116025,"WCPRO Dsg and/or debride PT burns, int/sub medium (5-10%BSA)",16025,122.3,122.3,167.6,135.41,148.03,134.93,116.27,116.27,110.07,90.5,90.5,167.6
4116020,"WCPRO Dsg and/or debride PT burns, int/sub small (>5%BSA)",16020,64.2,64.2,83.8,66.43,80.08,64.57,56.37,56.37,57.78,47.51,47.51,83.8
4115115,"WCPRO Epidermal autograft, F/H/FT, 1st 100 sq cm",15115,769.2,769.2,1054.53,838.47,883.39,908.41,714.88,714.88,692.28,569.21,569.21,1054.53
4115110,"WCPRO Epidermal autograft, T/A/L 1st 100 sq cm",15110,769.2,769.2,1069.63,849.55,886.42,124.44,733.87,733.87,692.28,569.21,124.44,1069.63
4199211,WCPRO Established patient visit level 1,99211,76.4,76.4,24.8,10.67,20.46,10.5,9.9,9.9,68.76,56.54,9.9,76.4
4199212,WCPRO Established patient visit level 2,99212,145.7,145.7,48.84,29.99,44.59,28.68,28.33,28.33,131.13,107.82,28.33,145.7
4199213,WCPRO Established patient visit level 3,99213,219,219,80.52,59.55,73.93,58.13,55.79,55.79,197.1,162.06,55.79,219
4199214,WCPRO Established patient visit level 4,99214,374.9,374.9,116.77,91.59,109.19,89.21,85.49,85.49,337.41,277.43,85.49,374.9
4199215,WCPRO Established patient visit level 5,99215,490,490,156.84,129.37,146.81,125.49,120.62,120.62,441,362.6,120.62,490
4110140,"WCPRO I&D hematoma, seroma, or fluid collection",10140,132.4,132.4,141.86,145.22,158.19,140.01,122.76,122.76,119.16,97.98,97.98,158.19
4110180,WCPRO I&D Post op Infection,10180,195.6,195.6,271.7,217.61,246.1,212.07,187.63,187.63,176.04,144.74,144.74,271.7
4110060,WCPRO Incision & Drainage Abscess (Simple),10060,111,111,123.41,122.22,111.66,112.98,102.02,102.02,99.9,82.14,82.14,123.41
4110061,WCPRO Incision & Drainage Complicated/Multiple,10061,201.7,201.7,218.53,221.87,197.68,211.51,187.2,187.2,181.53,149.26,149.26,221.87
4110120,WCPRO Incision & removal of Foreign Body Simple,10120,115.1,115.1,158.23,125.19,138.21,121.51,104.43,104.43,103.59,85.17,85.17,158.23
4111106,"WCPRO Incisional Biopsy of Skin, 1 lesion",11106,68.3,68.3,68.88,71.97,149.55,73.31,60.46,60.46,61.47,50.54,50.54,149.55
4111107,"WCPRO Incisional Biopsy of Skin, Each additional lesion",11107,36.7,36.7,36.9,38.75,71.71,39.17,32.59,32.59,33.03,27.16,27.16,71.71
4116000,"WCPRO Initial treatment, 1st degree burn(s)",16000,52,52,54.12,56.64,69.13,56.05,48.73,48.73,46.8,38.48,38.48,69.13
4128001,WCPRO Level 2 I&D Dran Bursa Foot,28001,194.6,194.6,255.05,254.29,266.6,218.26,226.57,226.57,175.14,144,144,266.6
4199201,WCPRO New patient visit level 1,99201,26.5,26.5,,,44.59,,29.07,29.07,23.85,19.61,19.61,44.59
4199202,WCPRO New patient visit level 2,99202,74.4,74.4,81.66,58.73,76.02,56.85,55.29,55.29,66.96,55.06,55.06,81.66
4199203,WCPRO New patient visit level 3,99203,148.7,148.7,115.62,87.89,111.32,86.79,82.63,82.63,133.83,110.04,82.63,148.7
4199204,WCPRO New patient visit level 4,99204,230.2,230.2,176.68,150.32,170.46,148.53,141.27,141.27,207.18,170.35,141.27,230.2
4199205,WCPRO New patient visit level 5,99205,325,325,223.24,196.32,211.21,191.73,184.32,184.32,292.5,240.5,184.32,325
4197602,WCPRO Non-Selective Wound Care,97602,0,0,179.55,109.57,36.02,36.06,90.89,90.89,0,0,0,179.55
4197605,WCPRO NPWT < 50 sq. cm (wound vac),97605,30.6,30.6,38,34.51,41.28,27.23,28.49,28.49,27.54,22.64,22.64,41.28
4197607,WCPRO NPWT <50 sq cm disposable,97607,24.5,24.5,34.87,35.82,328.7,186.82,26.58,26.58,22.05,18.13,18.13,328.7
4197606,WCPRO NPWT > 50 sq. cm (wound vac),97606,32.6,32.6,41.61,37.3,44.41,30.07,30.77,30.77,29.34,24.12,24.12,44.41
4197608,WCPRO NPWT >50 sq cm disposable,97608,27.5,27.5,38.52,39.48,329.97,186.82,29.86,29.86,24.75,20.35,20.35,329.97
4111750,WCPRO Permanent Nail Removal,11750,115.1,115.1,121.36,123.92,214.97,206.18,107.56,107.56,103.59,85.17,85.17,214.97
4111104,"WCPRO Punch Biopsy of Skin, 1 Lesion",11104,56,56,56.58,59.62,123.43,60.23,50.44,50.44,50.4,41.44,41.44,123.43
4111105,"WCPRO Punch Biospy of Skin, each additional lesion",11105,30.6,30.6,30.75,32.37,60.83,32.84,27.41,27.41,27.54,22.64,22.64,60.83
4110160,WCPRO Puncture Aspiration of Abscess,10160,106,106,113.57,115.4,127.08,113.23,96.99,96.99,95.4,78.44,78.44,127.08
4128190,"WCPRO Removal of Foreign Body, SubQ Foot",28190,151.8,151.8,202.47,198.17,248.19,172.18,176.52,176.52,136.62,112.33,112.33,248.19
4129700,WCPRO Removal of Gauntlet/Boot/Body Cast,29700,37.7,37.7,50.49,49.42,65.36,43.93,45.15,45.15,33.93,27.9,27.9,65.36
4111730,WCPRO Remove Nail Plate,11730,62.1,62.1,64.37,66.86,94.29,62.22,58.69,58.69,55.89,45.95,45.95,94.29
4111732,"WCPRO Remove Nail Plate, Additional",11732,20.4,20.4,20.91,21.29,35.11,24.72,18.73,18.73,18.36,15.1,15.1,35.11
4112001,WCPRO Repair Superficial Wound 2.5 cm or less,12001,49.9,49.9,67.67,55.36,93.53,54.76,48.38,48.38,44.91,36.93,36.93,93.53
4112002,WCPRO Repair Superficial Wound 2.6 cm - 7.5 cm,12002,66.2,66.2,89.53,73.68,112.13,72.31,64.86,64.86,59.58,48.99,48.99,112.13
4112020,WCPRO Simple closure of wound deshiscence,12020,209.9,209.9,287.84,231.23,274.03,227.04,197.35,197.35,188.91,155.33,155.33,287.84
4115100,"WCPRO Split thick autograft, trnk/arm/leg 1st 100 sq cm",15100,787.5,787.5,1089.93,876.8,398.46,857.88,754.02,754.02,708.75,582.75,398.46,1089.93
4115120,"WCPRO Split thickness autograft, F/H/FT 1st 100 sq cm",15120,772.3,772.3,1049.33,849.55,879.85,840.47,725.85,725.85,695.07,571.5,571.5,1049.33
4115004,WCPRO Surgical prep-face/hands/feet 1st 100 sq cm,15004,299.5,299.5,398.7,325.77,398.46,329.28,278.56,278.56,269.55,221.63,221.63,398.7
4115002,"WCPRO Surgical prep-trunk/arm/leg, 1st 100 sq cm",15002,249.6,249.6,336.24,274.67,346.59,272.24,237.51,237.51,224.64,184.7,184.7,346.59
4111102,"WCPRO Tangential Biopsy of Skin, 1 lesion",11102,44.8,44.8,44.69,47.69,98.25,48.03,40.53,40.53,40.32,33.15,33.15,98.25
4111103,"WCPRO Tangential Biopsy of Skin, each additional lesion",11103,25.5,25.5,26.24,27.68,53.03,27.79,23.6,23.6,22.95,18.87,18.87,53.03
4128010,"WCPRO Tenotomy, toe, single",28010,237.4,237.4,313.86,308.35,229.64,268.69,272.92,272.92,213.66,175.68,175.68,313.86
4199407,WCPRO Tobacco Use Cess Cnslng >10 min risk factor,99407,29.5,29.5,28.24,32.53,26.27,28.98,27.84,27.84,26.55,21.83,21.83,32.53
4199406,WCPRO Tobacco Use Cess Cnslng 3-10 min risk factor,99406,14.3,14.3,13.74,15.38,13.34,13.68,13.08,13.08,12.87,10.58,10.58,15.38
4129445,WCPRO Total Contact Cast,29445,115.1,115.1,120.13,151.33,137.93,136.47,136.63,136.63,103.59,85.17,85.17,151.33
4111057,WCPRO Trim > 4 Lesions,11057,34.6,34.6,43.72,36.2,68.34,36.23,30.55,30.55,31.14,25.6,25.6,68.34
4111056,WCPRO Trim 2-4 Lesions,11056,26.5,26.5,33.83,28.53,54.43,27.71,24.32,24.32,23.85,19.61,19.61,54.43
4111055,WCPRO Trim Skin Lesion,11055,18.3,18.3,24.46,19.59,48.53,19.6,16.6,16.6,16.47,13.54,13.54,48.53
4111719,WCPRO Triming of Nondystrophic Nails,11719,9.2,9.2,9.02,9.37,21.53,9.38,8.17,8.17,8.28,6.81,6.81,21.53
,CRNA,,,,,,,,,,,,,
6700010,Knee Block,64450,498.1,498.1,64.37,72.24,104.21,57.18,57.1,57.1,448.29,368.59,57.1,498.1
6700002,MRH Epidural Blood Patch,62273,314.1,314.1,184.87,191.47,171.27,143.85,149.97,149.97,282.69,232.43,143.85,314.1
6700011,MRH Intercostal Paravertebral Block,64421,658.9,658.9,38,42.88,175.86,118.99,33.81,33.81,593.01,487.59,33.81,658.9
6700003,MRH Intubation,31500,229.4,229.4,216.01,200.23,113.82,141.54,199.28,199.28,206.46,169.76,113.82,229.4
6700004,MRH IV Start Non Surgical,36000,54,54,10.66,13.63,25.53,13.05,12.83,12.83,48.6,39.96,10.66,54
6700005,MRH Post OP Brachial Plexus,64415,805.1,805.1,95.77,107.47,122.21,83.14,84.33,84.33,724.59,595.77,83.14,805.1
6700009,MRH Post OP Pain Lumbar Plexus,62326,823.7,823.7,130.65,148.01,150.19,116.11,149.97,149.97,741.33,609.54,116.11,823.7
6700006,MRH Post Pain Axillary,64417,658.9,658.9,92.13,102.79,130.72,89.23,80.78,80.78,593.01,487.59,80.78,658.9
6700008,MRH Post Pain Femoral,64447,576.5,576.5,80.16,89.87,122.21,84.05,70.44,70.44,518.85,426.61,70.44,576.5
6700007,MRH Post Pain Sciatic,64445,640.5,640.5,64.37,91.04,134.93,91.6,71.29,71.29,576.45,473.97,64.37,640.5
,Pathology,,,,,,,,,,,,,
7188313,Pathologist-All other special stains,88313,15.6,15.6,18.22,17.99,11.37,11.93,18.62,18.62,14.04,11.54,11.37,18.62
7188108,Pathologist-Cytopathology charges,88108,42.9,42.9,33.83,33.42,20.86,22.4,22.46,22.46,38.61,31.75,20.86,42.9
7188311,Pathologist-Decalcification ( orthopedic cases),88311,23.4,23.4,18.74,18.51,11.7,12.26,19.14,19.14,21.06,17.32,11.7,23.4
7188300,Pathologist-Level I,88300,8.7,8.7,6.77,6.68,4.5,4.55,7.13,7.13,7.83,6.44,4.5,8.7
7188302,Pathologist-Level II,88302,13.4,13.4,10.41,10.29,6.47,7,10.79,10.79,12.06,9.92,6.47,13.4
7188304,Pathologist-Level III,88304,14.8,14.8,17.18,16.97,10.72,11.22,17.58,17.58,13.32,10.95,10.72,17.58
7188305,Pathologist-Level IV,88305,76.4,76.4,55,56.04,34.92,37.47,57.26,57.26,68.76,56.54,34.92,76.4
7188307,Pathologist-Level V,88307,157.7,157.7,124.4,123.4,76.9,82.19,126.34,126.34,141.93,116.7,76.9,157.7
7188312,Pathologist-Special Stains,88312,34.9,34.9,40.08,39.59,25.11,26.97,40.56,40.56,31.41,25.83,25.11,40.56
,ER Physicians,,,,,,,,,,,,,
7727265,27265 Clsd trtmnt of post hip arthroplasty dislocation; w/o anesthesia,27265,719.5,719.5,625.64,600.2,405.67,509.03,546.25,546.25,647.55,532.43,405.67,719.5
7742000,"42000 Drainage of abscess of palate, uvula",42000,185.4,185.4,160.31,176.79,158.5,$139.46 ,141.52,141.52,166.86,137.2,137.2,185.4
7726951,Amputation Finger or Thumb,26951,1151.2,1151.2,1076.39,985.77,646.96,805.09,879.6,879.6,1036.08,851.89,646.96,1151.2
7710080,BURN DRESSINGS W/O ANE MED Charge,10080,233.5,233.5,271.7,125.62,172.6,121.67,106.16,106.16,210.15,172.79,106.16,271.7
7792950,CPR Charge,92950,775.7,775.7,279.51,293.68,293.71,246.89,260.69,260.69,698.13,574.02,246.89,775.7
7723540,D A-C DISLO W/O,23540,308.3,308.3,360.71,341.79,223.31,285.44,306.98,306.98,277.47,228.14,223.31,360.71
7729540,D ANKLE STRAPPING,29540,75,75,21.32,26.26,35.77,33.17,23.49,23.49,67.5,55.5,21.32,75
7727840,D ANKLE W/O ANE,27840,471.3,471.3,584.52,558,370.75,471.44,506.13,506.13,424.17,348.76,348.76,584.52
7746600,D ANOSCOPY DIAG W OR W/OUT,46600,73,73,48.38,69.4,85.8,$54.67 ,56.17,56.17,65.7,54.02,48.38,85.8
7729130,D APPL FINGER SPLINT,29130,75,75,44.24,45.76,40.38,37.15,40.28,40.28,67.5,55.5,37.15,75
7729505,D APPL LONG LEG SPLINT,29505,170,170,78.6,74.64,79.68,64.07,67.37,67.37,153,125.8,64.07,170
7729125,D APPL SHORT ARM SPLINT,29125,133.7,133.7,60.38,58.17,63.54,50.44,52.62,52.62,120.33,98.94,50.44,133.7
7729049,D APPLIC CAST FIG OF EIGHT,29049,227.4,227.4,105.14,102.95,96.5,89.4,93.74,93.74,204.66,168.28,89.4,227.4
7729085,D APPLIC CAST HAND,29085,189.9,189.9,79.95,98.83,94.18,85.75,89.32,89.32,170.91,140.53,79.95,189.9
7729105,D APPLIC LONG ARM SPLINT,29105,167.7,167.7,64.54,62.29,86.98,76.35,57.42,57.42,150.93,124.1,57.42,167.7
7736620,D ART LINE INS,36620,441.4,441.4,67.14,67.1,51.92,69.02,64.51,64.51,397.26,326.64,51.92,441.4
7720610,D ARTHROCENTESIS - MAJOR,20610,180.6,180.6,54.94,67.95,70.11,59.73,61.97,61.97,162.54,133.64,54.94,180.6
7720605,D ARTHROCENTESIS - MED,20605,170,170,44.69,55.6,56.99,48.53,50.47,50.47,153,125.8,44.69,170
7720600,D ARTHROCENTESIS - SM,20600,159.4,159.4,43.05,53.53,53.8,46.27,48.7,48.7,143.46,117.96,43.05,159.4
7751100,D Aspiration of bladder; by needle,51100,66.2,66.2,58.3,60.31,61.24,51.1,52.69,52.69,59.58,48.99,48.99,66.2
7727808,D BI-MALLEOLAR W/O MANIPULATIO,27808,553.4,553.4,472.09,447.84,332.55,378.2,400.94,400.94,498.06,409.52,332.55,553.4
7767700,D BLEPHAROTOMY DRAINAGE OF ABS,67700,572.6,572.6,174.37,191.18,258.79,164.39,155.49,155.49,515.34,423.72,155.49,572.6
7799281,D BRIEF EMG/NON EMER,99281,103.2,103.2,33.31,30.55,20.38,23.99,25,25,92.88,76.37,20.38,103.2
7716025,D BURN CARE - MEDIUM,16025,212.2,212.2,167.6,135.41,148.03,134.93,116.27,116.27,190.98,157.03,116.27,212.2
7716020,D BURN CARE - SMALL,16020,132.4,132.4,83.8,66.43,80.08,64.57,56.37,56.37,119.16,97.98,56.37,132.4
7716030,D BURN CARE W/O ANES,16030,420.8,420.8,199.35,163.52,183.1,163.05,141.13,141.13,378.72,311.39,141.13,420.8
7716000,D BURN INITIAL TREATMENT,16000,92.7,92.7,54.12,56.64,69.13,56.05,48.73,48.73,83.43,68.6,48.73,92.7
7733210,D CARDIO PACE T,33210,1039.9,1039.9,247.24,248.51,194.29,240.5,247.84,247.84,935.91,769.53,194.29,1039.9
7792960,D CARDIOVERSIO,92960,718.8,718.8,177.56,170.95,213.28,159.38,148.64,148.64,646.92,531.91,148.64,718.8
7726641,D CARPOM DISL CLO W/MAN,26641,528.7,528.7,588.69,513.21,363.4,429.39,464.04,464.04,475.83,391.24,363.4,588.69
7729075,D CAST APP ELBOW - FINGER,29075,179.4,179.4,74.62,90.6,89.6,79.4,81.65,81.65,161.46,132.76,74.62,179.4
7729345,D CAST APP LONG LEG,29345,240.3,240.3,151.47,147.74,137.06,130.09,134.9,134.9,216.27,177.82,130.09,240.3
7729405,D CAST APP SHORT LEG,29405,260.2,260.2,70.11,86.99,81.64,76.44,78.28,78.28,234.18,192.55,70.11,260.2
7751705,D CHANGE CYSTOSTOMY TUBE,51705,246.9,246.9,78.08,80.77,87.67,66.99,70.21,70.21,222.21,182.71,66.99,246.9
7726705,D CL METACAR SINGL W/MANIPULAT,26705,805.3,805.3,594.41,567.27,412.08,477.25,510.4,510.4,724.77,595.92,412.08,805.3
7727818,D CL TR ANKLE FR W/MANIPU,27818,1220.4,1220.4,673.53,645.5,491.51,554.71,586.65,586.65,1098.36,903.1,491.51,1220.4
7724576,D CL TR HUM CONDY FX MORL,24576,412.6,412.6,482.5,457.11,336.26,382.23,409.47,409.47,371.34,305.32,305.32,482.5
7728630,D CL TR METATARSOPHALANGE W/O,28630,331.7,331.7,168.12,164.73,153.38,141.45,149.56,149.56,298.53,245.46,141.45,331.7
7724620,D CL TR MONTEG FX ELBOW,24620,1048.1,1048.1,866.63,823.09,561.82,703.82,748.04,748.04,943.29,775.59,561.82,1048.1
7727560,D CL TR PATEL DIS W/O ANES,27560,583.9,583.9,531.95,508.59,379.48,422.63,460.03,460.03,525.51,432.09,379.48,583.9
7727530,D CL TREATMENT FIBIAL FX W/O M,27530,758.5,758.5,444.51,419.53,308.39,350.54,375.1,375.1,682.65,561.29,308.39,758.5
7727824,D CL TX FX DISTAL TIBIA W/O MA,27824,712.9,712.9,472.61,450.41,313.84,384.51,404.41,404.41,641.61,527.55,313.84,712.9
7724505,D CL TX HUMERAL SHAFT FX W/MAN,24505,879.1,879.1,698.51,666.1,503.62,570.72,603.01,603.01,791.19,650.53,503.62,879.1
7726670,D CLOSED TR CARPO FX DIS,26670,541.6,541.6,481.98,456.58,331.71,389.62,412.81,412.81,487.44,400.78,331.71,541.6
7728400,D CLOSED TREAT CALC FX W/O MAN,28400,534.7,534.7,350.3,337.17,246.92,287.19,161.56,161.56,481.23,395.68,161.56,534.7
7725605,D CLOSED TREAT DIST RADIUS W/M,25605,960.2,960.2,789.6,758.24,561.73,652.67,687.78,687.78,864.18,710.55,561.73,960.2
7727562,D CLOSED TREAT PATELLAR,27562,973.1,973.1,754.2,721.18,487.58,612.72,654.19,654.19,875.79,720.09,487.58,973.1
7723675,D CLOSED TREAT SHOULDER,23675,1203.8,1203.8,770.86,744.35,551.9,634.36,675.89,675.89,1083.42,890.81,551.9,1203.8
7728435,D CLOSED TREAT TALUS FX,28435,669.4,669.4,452.84,479.23,292.29,371.15,431.52,431.52,602.46,495.36,292.29,669.4
