Marlette Regional Hospital ,,,,,,,,,,,,,,,,
Prices Posted and Effective 07/01/2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Shoppable Service,Charge Department,CPT/HCPCS Code,Standard Charge,Cash Price,Blue Cross,Priority Health,HAP,UHC,Cofinity,Aetna,PHCS/Multiplan,Humana,EBL,Medicare Mgt Care Plans,Minimum Negotiated Rate,Maximum Negotiated Rate
Nerve conduction studies; 1-2 studies,OutPatient,95907,267.2,267.2,266.37,240.48,237.81,240.48,248.76,220.44,240.48,240.48,197.73,122.91,122.91,266.37
Nerve conduction studies; 3-4 studies,OutPatient,95908,534.6,534.6,532.94,481.14,475.79,481.14,497.71,441.05,481.14,481.14,395.6,245.92,245.92,532.94
Nerve conduction studies; 5-6 studies,OutPatient,95909,801.8,801.8,799.31,721.62,713.6,721.62,746.48,661.49,721.62,721.62,593.33,368.83,368.83,799.31
Phlebotomy,OutPatient,99195,64.3,64.3,64.1,57.87,57.23,57.87,59.86,53.05,57.87,57.87,47.58,29.58,29.58,64.1
Thrombectomy,OutPatient,36593,927.9,927.9,925.02,835.11,825.83,835.11,863.87,765.52,835.11,835.11,686.65,426.83,426.83,925.02
"New patient office or other outpatient visit, typically 20 min",Physician Office,99202,126,126,81.66,87.89,76.02,82.32,81.52,81.52,113.4,81.52,93.24,N/A,76.02,113.4
"New patient office or other outpatient visit, typically 20 min",Wound Care Clinic,99202,185.4,73,184.83,166.86,165.01,166.86,165.01,152.96,166.86,166.86,137.2,N/A,137.2,184.83
WC New patient visit level 3,Wound Care Clinic,99203,240.4,240.4,239.65,216.36,213.96,216.36,223.81,198.33,216.36,216.36,177.9,110.58,110.58,239.65
"New patient office or other outpatient visit, typically 45 min",Physician Office,99204,258,258,176.67,190.16,170.46,185.02,177.1,177.1,232.2,177.1,190.92,N/A,141.27,459.65
"New patient office or other outpatient visit, typically 45 min",Wound Care Clinic,99204,230.2,226,176.68,150.32,170.46,148.53,141.27,141.27,207.18,207.18,170.35,N/A,141.27,207.18
"New patient office or other outpatient visit, typically 60 min",Physician Office,99205,348,348,223.24,240.26,211.21,230.89,223.85,223.85,313.2,223.85,257.52,N/A,211.21,313.2
"New patient office or other outpatient visit, typically 60 min",Wound Care Clinic,99205,325,319,223.24,196.32,211.21,191.73,184.32,184.32,184.32,292.5,240.5,N/A,184.32,292.5
"Established patient office or other outpatient visit, typically 10 min",Wound Care Clinic,99212,145.7,143,48.84,29.99,44.59,28.68,28.33,28.33,131.13,28.33,107.818,N/A,28.33,131.13
"Established patient office or other outpatient visit, typically 25 min",Wound Care Clinic,99214,374.9,368,116.77,91.59,109.19,89.21,85.49,85.49,337.41,337.41,277.43,N/A,85.49,337.41
"Established patient office or other outpatient visit, typically 40 min",Wound Care Clinic,99215,490,481,156.84,129.37,146.81,125.49,120.62,120.62,441,441,362.6,N/A,120.62,441
Hospital observation care discharge services (physician services),OutPt Hospital,99217,129,127,107.74,90.09,69.41,81.58,78.29,78.29,116.1,78.29,95.46,N/A,69.41,116.1
"Initial hospital observation care, per day, typically 30 min (physician services)",OutPt Hospital,99218,180,177,115.62,123.93,93.64,112.27,108.63,108.63,162,108.63,133.2,N/A,93.64,162
"Initial hospital observation care, per day, typically 50 min (physician services)",OutPt Hospital,99219,246,241,157.85,168.31,128.92,153.42,146.61,146.61,221.4,146.61,182.04,N/A,128.92,221.4
"Initial hospital observation care, per day, typically 70 min (physician services)",OutPt Hospital,99220,337,331,213.61,229.41,177.14,209.99,200.18,200.18,303.3,200.18,249.38,N/A,177.14,303.3
"Hospital inpatient care, per day, typically 30 minutes (physician services)",Inpt Hospital,99221,153,150,110.66,126.57,99.09,115.15,111.58,111.58,137.7,111.58,113.22,N/A,99.09,137.7
"Hospital inpatient care, per day, typically 50 minutes (physician services)",Inpt Hospital,99222,204,200,148.82,170.96,133.46,156.29,149.81,149.81,183.6,149.81,150.96,N/A,133.46,183.6
"Hospital inpatient care, per day, typically 70 minutes (physician services)",Inpt Hospital,99223,303,297,219.04,250.94,195.1,230.14,218.85,218.85,272.7,218.85,224.22,N/A,195.1,272.7
"Subsequent hospital observation care, per day, typically 25 min (physician services)",OutPt Hospital,99225,130,128,84.46,90.09,69.16,81.91,78.31,78.31,117,78.31,96.2,N/A,69.16,117
"Subsequent inpatient hospital care, per day, typically 25 min (physician services)",Inpt Hospital,99232,110,108,78.61,89.65,69.08,81.56,77.94,77.94,99,77.94,81.4,N/A,69.08,99
"Subsequent inpatient hospital care, per day, typically 35 min (physician services)",Inpt Hospital,99233,159,156,112.95,129.2,99.2,117.47,112.34,112.34,143.1,112.34,117.66,N/A,99.2,143.1
"Patient office consultation, typically 40 min",Not Done Here,99243,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Patient office consultation, typically 60 min",Not Done Here,99244,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Initial nursing facility care, per day, typically 25 min",Inpt Hospital,99304,168,168,133.77,112.07,89.9,98.51,97.34,97.34,151.2,97.34,124.32,N/A,89.9,151.2
"Initial nursing facility care, per day, typically 35 min",Inpt Hospital,99305,236,236,193.11,160.41,127.08,140.45,138.66,138.66,212.4,138.66,174.64,N/A,127.08,212.4
"Initial nursing facility care, per day, typically 45 min",Inpt Hospital,99306,289,289,248.28,206.99,160.54,178.01,179.48,179.48,260.1,179.48,213.86,N/A,160.54,260.1
"Subsequent nursing facility care, per day, typically 10 min",Inpt Hospital,99307,79,79,65.58,54.49,41.91,47.02,47.24,47.24,71.1,47.24,58.46,N/A,41.91,71.1
"Subsequent nursing facility care, per day, typically 15 min",Inpt Hospital,99308,123,123,103.06,100.05,65.24,72.59,74.31,74.31,110.7,74.31,91.02,N/A,65.24,110.7
"Subsequent nursing facility care, per day, typically 25 min",Inpt Hospital,99309,163,163,135.85,131.88,85.44,95.56,97.56,97.56,146.7,97.56,120.62,N/A,85.44,146.7
Initial new patient preventive medicine evaluation (younger than 1 year),Physician Office,99381,200,200,167.6,155.18,101.58,122.61,115.18,115.18,180,115.18,148,N/A,81.5,176.4
Initial new patient preventive medicine evaluation (age 1 through 4 years),Physician Office,99382,210,210,174.89,162.62,106.24,127.82,120.83,120.83,189,120.83,155.4,N/A,87.17,185.4
Initial new patient preventive medicine evaluation (age 5 thgouth 11 years),Physician Office,99383,197,197,133.18,150.3,110.56,113.49,126.11,126.11,177.3,126.11,145.78,N/A,92.42,173.7
Initial new patient preventive medicine evaluation (age 12 through 17 years),Physician Office,99384,214,214,149.59,170.08,129.9,151.19,143.03,143.03,192.6,143.03,158.36,N/A,109.34,189
Initial new patient preventive medicine evaluation (18-39 years),Physician Office,99385,214,214,145.39,164.81,126.63,146.77,138.47,138.47,192.6,138.47,158.36,N/A,104.78,189
Initial new patient preventive medicine evaluation (40-64 years),Physician Office,99386,251,251,168.29,190.73,146.75,169.74,160.43,160.43,225.9,160.43,185.74,N/A,127.11,221.4
 Periodic established patient preventive medicine evaluation (age younger than 1 year),Physician Office,99391,180,177,150.42,139.81,94.54,110.42,104.4,104.4,162,104.4,133.2,N/A,75.01,159.3
 Periodic established patient preventive medicine evaluation (age 1 through 4 years),Physician Office,99392,191,187,160.83,149.23,101.33,118.07,110.88,110.88,171.9,110.88,141.34,N/A,81.5,168.3
 Periodic established patient preventive medicine evaluation (age 5 through 11 years),Physician Office,99393,174,171,117.53,131.84,101,117.69,110.53,110.53,156.6,110.53,128.76,N/A,81.5,153.9
 Periodic established patient preventive medicine evaluation (age 12 through 17 years),Physician Office,99394,182,179,128.6,145.03,110.16,128.95,121.81,121.81,163.8,121.81,134.68,N/A,92.42,161.1
 Periodic established patient preventive medicine evaluation (age 18 through 39 years),Physician Office,99395,190,186,131.27,148.54,112.45,131.76,124.69,124.69,171,124.69,140.6,N/A,94.94,167.4
 Periodic established patient preventive medicine evaluation (age 40-64 years),Physician Office,99396,203,199,139.67,158.21,120.48,140.6,133.09,133.09,182.7,133.09,150.22,N/A,103.7,179.1
Smoking and tobacco cessation counseling visit; up to 10 minutes,Physician Office,99406,25,25,17.17,18.9,13.34,15.58,15.95,15.95,22.5,15.95,18.5,N/A,13.08,22.5
Telephone evaluation and management service; 5-10 minutes of medical discussion,Physician Office,99441,26,26,21.32,16.43,45.3,15.67,48.64,48.64,23.4,48.64,19.24,N/A,15.67,48.64
Telephone evaluation and management service; 11-20 minutes of medical discussion,Physician Office,99442,49,49,41.58,32.04,74.67,30.62,80.18,80.18,44.1,80.18,36.26,N/A,30.62,80.18
Telephone evaluation and management service; 21-30 minutes of medical discussion,Physician Office,99443,72,72,60.77,46.82,108.17,45.56,116.15,116.15,64.8,116.15,53.28,N/A,45.56,116.15
Transitional Care Management Services; moderate complexity,Physician Office,99495,187,184,227.43,228.53,161.17,181.39,195.92,195.92,168.3,195.92,138.38,N/A,132.38,220.9
Transitional Care Management Services; high complexity,Physician Office,99496,264,259,307.95,301.92,227.44,256.48,259.28,259.28,237.6,259.28,195.36,N/A,161.17,291.84
Advance care plannning; first 30 minutes,Physician Office,99497,113,111,93.87,105.92,12.35,96.43,91.64,91.64,101.7,91.64,83.62,N/A,12.35,105.95
Laboratory & Pathology Services,,CPT/HCPCS Code,,,,,,,,,,,,,,
Venus Draw,Laboratory,36415,20,19.6,19.94,18,17.8,18,18.62,2.85,18,18,14.8,9.2,2.85,19.94
Arterial Puncture,EKG-Inhalation Therapy,36600,15.9,15.6,15.85,14.31,14.15,14.31,14.8,13.12,14.31,14.31,11.77,7.31,7.31,15.85
Basic metabolic panel (BMP),Laboratory,80048,100.5,98.6,100.19,90.45,89.45,90.45,93.57,8.04,90.45,90.45,74.37,46.23,8.04,100.19
Elecrolyte Panel,Laboratory,80051,65,63.8,64.8,58.5,57.85,58.5,60.52,6.66,58.5,58.5,48.1,29.9,6.66,64.8
"Blood test, comprehensive group of blood chemicals",Laboratory,80053,173.4,170.2,172.86,156.06,154.33,156.06,161.44,10.03,156.06,156.06,128.32,79.76,10.03,172.86
Obstetric blood test panel,Not Done Here,80055,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Blood test, lipids (cholesterol and triglycerides)",Laboratory,80061,160.9,157.9,160.4,144.81,143.2,144.81,149.8,12.72,144.81,144.81,119.07,74.01,12.72,160.4
Kidney function panel test,Laboratory,80069,114.3,112.2,113.95,102.87,101.73,102.87,106.41,8.25,102.87,102.87,84.58,52.58,8.25,113.95
Liver function blood test panel,Laboratory,80076,155.8,152.9,155.32,140.22,138.66,140.22,145.05,7.76,140.22,140.22,115.29,71.67,7.76,155.32
Carbamazepine Level,Laboratory,80156,107.2,105.2,106.87,96.48,95.41,96.48,99.8,13.84,96.48,96.48,79.33,49.31,13.84,106.87
Digoxin; total,Laboratory,80162,102.1,100.2,101.78,91.89,90.87,91.89,95.06,12.62,91.89,91.89,75.55,46.97,12.62,101.78
Depakote Level,Laboratory,80164,55.6,55.6,55.43,50.04,49.48,50.04,51.76,12.86,50.04,50.04,41.14,25.58,12.86,55.43
Gentamicin Level Peak,Laboratory,80170,114.2,114.2,113.85,102.78,101.64,102.78,106.32,15.56,102.78,102.78,84.51,52.53,15.56,113.85
Lithium Level,Laboratory,80178,42.2,42.2,42.07,37.98,37.56,37.98,39.29,6.28,37.98,37.98,31.23,19.41,6.28,42.07
Phenobarbital Level,Laboratory,80184,90,90,89.72,81,80.1,81,83.79,14.54,81,81,66.6,41.4,14.54,89.72
Phenytoin Level Total,Laboratory,80185,83.5,83.5,83.24,75.15,74.32,75.15,77.74,12.59,75.15,75.15,61.79,38.41,12.59,83.24
Theophylline Level,Laboratory,80198,81.1,81.1,80.85,72.99,72.18,72.99,75.5,13.43,72.99,72.99,60.01,37.31,13.43,80.85
Vancomycin Lab Test,Laboratory,80202,96.2,94.4,95.9,86.58,85.62,86.58,89.56,12.86,86.58,86.58,71.19,44.25,12.86,95.9
Urine Drug Screen,Laboratory,80305,78.1,76.7,77.86,70.29,69.51,70.29,72.71,11.97,70.29,70.29,57.79,35.93,11.97,77.86
Alcohol Level Lab Test,Laboratory,80320,93.5,91.8,93.21,84.15,83.22,84.15,87.05,0.01,84.15,84.15,69.19,43.01,0.01,93.21
Minal urinalysis test with exmination using microscope,Laboratory,81001,35.9,35.2,35.79,32.31,31.95,32.31,33.42,3.01,32.31,32.31,26.57,16.51,3.01,35.79
Automated urinalysis test,Laboratory,81002,19.4,19,19.34,17.46,17.27,17.46,18.06,3.31,17.46,17.46,14.36,8.92,3.31,19.34
Urine Pregnancy test,Laboratory,81025,75.9,74.5,75.66,68.31,67.55,68.31,70.66,8.18,68.31,68.31,56.17,34.91,8.18,75.66
Ketone body(s); qualitative,Laboratory,82009,19.4,19,19.34,17.46,17.27,17.46,18.06,4.29,17.46,17.46,14.36,8.92,4.29,19.34
Albumin; serum,Laboratory,82040,44.9,44.1,44.76,40.41,39.96,40.41,41.8,4.7,40.41,40.41,33.23,20.65,4.7,44.76
Albumin; urine,Laboratory,82043,77.4,76,77.16,69.66,68.89,69.66,72.06,5.49,69.66,69.66,57.28,35.6,5.49,77.16
Ammonia Lab Test,Laboratory,82140,105.4,103.5,105.07,94.86,93.81,94.86,98.13,13.84,94.86,94.86,78,48.48,13.84,105.07
Amylase Lab Test,Laboratory,82150,88.1,86.5,87.83,79.29,78.41,79.29,82.02,6.16,79.29,79.29,65.19,40.53,6.16,87.83
Bilirubin; total,Laboratory,82247,41.9,41.1,41.77,37.71,37.29,37.71,39.01,4.77,37.71,37.71,31.01,19.27,4.77,41.77
Bilirubin; direct,Laboratory,82248,41.9,41.1,41.77,37.71,37.29,37.71,39.01,22.97,37.71,37.71,31.01,19.27,19.27,41.77
Blood Occult Fecal,Laboratory,82270,24.3,23.9,24.22,21.87,21.63,21.87,22.62,4.16,21.87,21.87,17.98,11.18,4.16,24.22
"Vitamin D, 25 hydroxy",Laboratory,82306,189.3,185.8,188.71,170.37,168.48,170.37,176.24,28.12,170.37,170.37,140.08,87.08,28.12,188.71
Calcium; total,Laboratory,82310,32.3,31.7,32.2,29.07,28.75,29.07,30.07,4.9,29.07,29.07,23.9,14.86,4.9,32.2
"Cholesterol, serum, total",Laboratory,82465,36.2,35.5,36.09,32.58,32.22,32.58,33.7,4.13,32.58,32.58,26.79,16.65,4.13,36.09
"Creatinine kinase (CK), (CPK); total",Laboratory,82550,58.6,57.5,58.42,52.74,52.15,52.74,54.56,6.18,52.74,52.74,43.36,26.96,6.18,58.42
Creatinine; blood,Laboratory,82565,32.7,32.1,32.6,29.43,29.1,29.43,30.44,4.86,29.43,29.43,24.2,15.04,4.86,32.6
Creatinine; other source,Laboratory,82570,30.46,30.46,30.37,27.41,27.11,27.41,28.36,4.92,27.41,27.41,22.54,14.01,4.92,30.37
Ferritin,Laboratory,82728,74.41,74.41,74.18,66.97,66.22,66.97,69.28,12.95,66.97,66.97,55.06,34.23,12.95,74.18
"Gases, blood, any combination of pH, pCO2, p)2, CO2, HCO3 (including calculated O2 saturation)",Laboratory,82803,188.3,74.41,187.72,169.47,167.59,169.47,175.31,24.77,169.47,169.47,139.34,86.62,24.77,187.72
Glucose CSF,Laboratory,82945,26.7,26.2,26.62,24.03,23.76,24.03,24.86,3.73,24.03,24.03,19.76,12.28,3.73,26.62
"Glucose; quantitative, blood",Laboratory,82947,34.2,33.6,34.09,30.78,30.44,30.78,31.84,3.73,30.78,30.78,25.31,15.73,3.73,34.09
Glucose; post glucose dose,Laboratory,82950,36.2,35.5,36.09,32.58,32.22,32.58,33.7,6.15,32.58,32.58,26.79,16.65,6.15,36.09
"Glucose; tolerance test (CTT), 3 specimens (includes glucose)",Laboratory,82951,107.2,105.2,106.87,96.48,95.41,96.48,99.8,12.23,96.48,96.48,79.33,49.31,12.23,106.87
Gamma Glutamyl Transferase,Laboratory,82977,59.9,58.8,59.71,53.91,53.31,53.91,55.77,6.84,53.91,53.91,44.33,27.55,6.84,59.71
Hemoglobin; glycosylated (A1C),Laboratory,83036,66,64.8,65.8,59.4,58.74,59.4,61.45,9.22,59.4,59.4,48.84,30.36,9.22,65.8
Iron,Laboratory,83540,43.27,43.27,43.14,38.94,38.51,38.94,40.28,6.15,38.94,38.94,32.02,19.9,6.15,43.14
Iron binding capacity,Laboratory,83550,22.26,22.26,22.19,20.03,19.81,20.03,20.72,8.3,20.03,20.03,16.47,10.24,8.3,22.19
Lactate (lactic acid),Laboratory,83605,41.5,40.7,41.37,37.35,36.94,37.35,38.64,10.99,37.35,37.35,30.71,19.09,10.99,41.37
Lipase,Laboratory,83690,88.1,86.5,87.83,79.29,78.41,79.29,82.02,6.55,79.29,79.29,65.19,40.53,6.55,87.83
Magnesium,Laboratory,83735,50.4,49.5,50.24,45.36,44.86,45.36,46.92,6.37,45.36,45.36,37.3,23.18,6.37,50.24
Natriuretic peptide,Laboratory,83880,248.4,243.8,247.63,223.56,221.08,223.56,231.26,37.3,223.56,223.56,183.82,114.26,37.3,247.63
"Phosphatase, alkaline",Laboratory,84075,54.8,53.8,54.63,49.32,48.77,49.32,51.02,4.92,49.32,49.32,40.55,25.21,4.92,54.63
Phosphorus inorganic(phosphate),Laboratory,84100,33.3,32.7,33.2,29.97,29.64,29.97,31,4.5,29.97,29.97,24.64,15.32,4.5,33.2
"Potassium; serium, plasma or whole blood",Laboratory,84132,32.3,31.7,32.2,29.07,28.75,29.07,30.07,4.52,29.07,29.07,23.9,14.86,4.52,32.2
Prealbumin,Laboratory,84134,39.98,39.98,39.86,35.98,35.58,35.98,37.22,13.86,35.98,35.98,29.59,18.39,13.86,39.86
PSA (prostate specific antigen),Laboratory,84153,159.1,156.2,158.61,143.19,141.6,143.19,148.12,17.47,143.19,143.19,117.73,73.19,17.47,158.61
Total Protein,Laboratory,84155,25.9,25.4,25.82,23.31,23.05,23.31,24.11,3.49,23.31,23.31,19.17,11.91,3.49,25.82
Sodium; urine,Laboratory,84300,33.91,33.91,33.8,30.52,30.18,30.52,31.57,4.81,30.52,30.52,25.09,15.6,4.81,33.8
Thyroxine; free,Laboratory,84439,124.1,121.8,123.72,111.69,110.45,111.69,115.54,8.57,111.69,111.69,91.83,57.09,8.57,123.72
"Blood test, thyroid stimulating hormone (TSH)",Laboratory,84443,152.6,149.8,152.13,137.34,135.81,137.34,142.07,15.96,137.34,137.34,112.92,70.2,15.96,152.13
Transferase; aspartate amino (AST),Laboratory,84450,43,42.2,42.87,38.7,38.27,38.7,40.03,4.92,38.7,38.7,31.82,19.78,4.92,42.87
Transferase; alanine amino (ALT),Laboratory,84460,43.3,42.5,43.17,38.97,38.54,38.97,40.31,5.04,38.97,38.97,32.04,19.92,5.04,43.17
Transferrin,Laboratory,84466,67.76,67.76,67.55,60.98,60.31,60.98,63.08,12.12,60.98,60.98,50.14,31.17,12.12,67.55
Triglycerides,Laboratory,84478,52.4,51.4,52.24,47.16,46.64,47.16,48.78,5.45,47.16,47.16,38.78,24.1,5.45,52.24
"Troponin, quantitative",Laboratory,84484,84.2,82.6,83.94,75.78,74.94,75.78,78.39,11.85,75.78,75.78,62.31,38.73,11.85,83.94
Urea nitrogen; quantitative,Laboratory,84520,27.9,27.4,27.81,25.11,24.83,25.11,25.97,3.75,25.11,25.11,20.65,12.83,3.75,27.81
Uric acid; blood,Laboratory,84550,32.3,31.7,32.2,29.07,28.75,29.07,30.07,4.29,29.07,29.07,23.9,14.86,4.29,32.2
"Gonadotropin, chorionic (hCG); qualitative",Laboratory,84703,76.4,75,76.16,68.76,68,68.76,71.13,7.14,68.76,68.76,56.54,35.14,7.14,76.16
Blood count; hematocrit (Hct),Laboratory,85014,16.2,15.9,16.15,14.58,14.42,14.58,15.08,2.25,14.58,14.58,11.99,7.45,2.25,16.15
Blood count; menoglobin (Hgb),Laboratory,85018,19.8,19.4,19.74,17.82,17.62,17.82,18.43,2.25,17.82,17.82,14.65,9.11,2.25,19.74
"Complete blood cell count, with differential white blood cells, automated",Laboratory,85025,63.8,62.6,63.6,57.42,56.78,57.42,59.4,7.38,57.42,57.42,47.21,29.35,7.38,63.6
"Complete blood count, automated",Not Done Here,85027,N/A,N/A,#VALUE!,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Reticulocyte Count,Laboratory,85046,44.3,43.5,44.16,39.87,39.43,39.87,41.24,5.29,39.87,39.87,32.78,20.38,5.29,44.16
Platelet Count,Laboratory,85049,38.9,38.2,38.78,35.01,34.62,35.01,36.22,4.26,35.01,35.01,28.79,17.89,4.26,38.78
"Fibrin degradation products, D-dimer; quantitative",Laboratory,85379,75.5,74.1,75.27,67.95,67.2,67.95,70.29,9.67,67.95,67.95,55.87,34.73,9.67,75.27
Prothrombin time;,Laboratory,85610,39.7,39,39.58,35.73,35.33,35.73,36.96,4.08,35.73,35.73,29.38,18.26,4.08,39.58
Erythrocyte Sedimentation Rate,Laboratory,85652,37.7,37,37.58,33.93,33.55,33.93,35.1,2.57,33.93,33.93,27.9,17.34,2.57,37.58
Coagulation assessment blood test,Laboratory,85730,45,44.2,44.86,40.5,40.05,40.5,41.9,5.71,40.5,40.5,33.3,20.7,5.71,44.86
C-reactive protein,Laboratory,86140,34.56,34.56,34.45,31.1,30.76,31.1,32.18,4.92,31.1,31.1,25.57,15.9,4.92,34.45
C-reactive protein; high sensitivity (hsCRP),Laboratory,86141,89.95,89.95,89.67,80.96,80.06,80.96,83.74,12.3,80.96,80.96,66.56,41.38,12.3,89.67
Heterophile antibidies; screening,Laboratory,86308,50.3,49.4,50.14,45.27,44.77,45.27,46.83,4.92,45.27,45.27,37.22,23.14,4.92,50.14
RA Factor,Laboratory,86430,47.4,46.5,47.25,42.66,42.19,42.66,44.13,5.83,42.66,42.66,35.08,21.8,5.83,47.25
"Antibody screen, RBC, each serum technique",Laboratory,86850,36.9,36.2,36.79,33.21,32.84,33.21,34.35,9.28,33.21,33.21,27.31,16.97,9.28,36.79
Reference Elution,Laboratory,86860,71.1,69.8,70.88,63.99,63.28,63.99,66.19,30.98,63.99,63.99,52.61,32.71,30.98,70.88
