MARL_CDM_Base,Charge Description,MARL_CPT/HCPCS,Standard Price,Cash Price,BLUE CROSS .9969%,PRIORITY HEALTH 90%,HAP 89%,UHC 90%,Cofinity 93.1%,Aetna 82.5% w/EMS & Lab Screened,PHCS/Multiplan 90%,Humana 90% unless part of Cofinity,EBL 74%,Medicare Managed Care Plans 46%,Min Negotiated Rate,Max Negotiated Rate
50016,AIRWAY 40MM,,1,1,1,0.9,0.89,0.9,0.93,0.83,0.9,0.9,0.74,0.46,0.46,1
50022,AIRWAY 50MM CHILDS,,3.9,3.9,3.89,3.51,3.47,3.51,3.63,3.22,3.51,3.51,2.89,1.79,1.79,3.89
50017,AIRWAY 60MM,,1,1,1,0.9,0.89,0.9,0.93,0.83,0.9,0.9,0.74,0.46,0.46,1
4124,AIRWAY 70MM BERMAN LF,,1.7,1.7,1.69,1.53,1.51,1.53,1.58,1.4,1.53,1.53,1.26,0.78,0.78,1.69
50018,AIRWAY 80MM,,1,1,1,0.9,0.89,0.9,0.93,0.83,0.9,0.9,0.74,0.46,0.46,1
50019,AIRWAY 90MM,,1,1,1,0.9,0.89,0.9,0.93,0.83,0.9,0.9,0.74,0.46,0.46,1
498,AIRWAY NASO 28FR,,10.1,10.1,10.07,9.09,8.99,9.09,9.4,8.33,9.09,9.09,7.47,4.65,4.65,10.07
499,AIRWAY NASO 30FR,,10.5,10.5,10.47,9.45,9.35,9.45,9.78,8.66,9.45,9.45,7.77,4.83,4.83,10.47
500,AIRWAY NASO 32FR,,10.5,10.5,10.47,9.45,9.35,9.45,9.78,8.66,9.45,9.45,7.77,4.83,4.83,10.47
501,AIRWAY NASO 34FR,,10.1,10.1,10.07,9.09,8.99,9.09,9.4,8.33,9.09,9.09,7.47,4.65,4.65,10.07
502,AIRWAY NASO 36FR,,10.1,10.1,10.07,9.09,8.99,9.09,9.4,8.33,9.09,9.09,7.47,4.65,4.65,10.07
50078,AIRWAY NASOPHARNGEAL 24FR,,11.2,11.2,11.17,10.08,9.97,10.08,10.43,9.24,10.08,10.08,8.29,5.15,5.15,11.17
50087,AIRWAY NASOPHARNGEAL 26FR,,11.2,11.2,11.17,10.08,9.97,10.08,10.43,9.24,10.08,10.08,8.29,5.15,5.15,11.17
50053,AIRWAY NASOPHARYNGEAL 28FR,,11.2,11.2,11.17,10.08,9.97,10.08,10.43,9.24,10.08,10.08,8.29,5.15,5.15,11.17
3328,AIRWAY OVASSAPIAN 85MM,,28,28,27.91,25.2,24.92,25.2,26.07,23.1,25.2,25.2,20.72,12.88,12.88,27.91
6342,Airway size 2.5 King,,173.8,173.8,173.26,156.42,154.68,156.42,161.81,143.39,156.42,156.42,128.61,79.95,79.95,173.26
6340,Airway size 4 King,,198.5,198.5,197.88,178.65,176.67,178.65,184.8,163.76,178.65,178.65,146.89,91.31,91.31,197.88
6341,Airway size 5 King,,198.5,198.5,197.88,178.65,176.67,178.65,184.8,163.76,178.65,178.65,146.89,91.31,91.31,197.88
800923,Algistite Calcium Dressing,,13.3,13.3,13.26,11.97,11.84,11.97,12.38,10.97,11.97,11.97,9.84,6.12,6.12,13.26
5527,ALLODERM 4 X 12,,2953,2953,2943.85,2657.7,2628.17,2657.7,2749.24,2436.23,2657.7,2657.7,2185.22,1358.38,1358.38,2943.85
6016,AMBU BAG ADULT DISP,,37.4,37.4,37.28,33.66,33.29,33.66,34.82,30.86,33.66,33.66,27.68,17.2,17.2,37.28
1994,AMBU BAG INFANT 12/CS,,34.4,34.4,34.29,30.96,30.62,30.96,32.03,28.38,30.96,30.96,25.46,15.82,15.82,34.29
5408,AMBU BAG PED 6/CS,,36.1,36.1,35.99,32.49,32.13,32.49,33.61,29.78,32.49,32.49,26.71,16.61,16.61,35.99
6197,ANAOSCOPE STANDARD DISP,,6.7,6.7,6.68,6.03,5.96,6.03,6.24,5.53,6.03,6.03,4.96,3.08,3.08,6.68
800663,Anchor 4.5mm PopLok,,1652.8,1652.8,1647.68,1487.52,1470.99,1487.52,1538.76,1363.56,1487.52,1487.52,1223.07,760.29,760.29,1647.68
6392,Ankle Brace Gel Adult,,44.9,44.9,44.76,40.41,39.96,40.41,41.8,37.04,40.41,40.41,33.23,20.65,20.65,44.76
6393,Ankle Brace Gel Peds,,47.7,47.7,47.55,42.93,42.45,42.93,44.41,39.35,42.93,42.93,35.3,21.94,21.94,47.55
800021,Anospec with light,,23,23,22.93,20.7,20.47,20.7,21.41,18.98,20.7,20.7,17.02,10.58,10.58,22.93
132,ANTI-REFLUX VALVE,,27.3,27.3,27.22,24.57,24.3,24.57,25.42,22.52,24.57,24.57,20.2,12.56,12.56,27.22
132,ANTI-REFLUX VALVE (8888266197),,27.3,27.3,27.22,24.57,24.3,24.57,25.42,22.52,24.57,24.57,20.2,12.56,12.56,27.22
90182,ANTISPASTICITY BALL SPLINT LG,,153.6,153.6,153.12,138.24,136.7,138.24,143,126.72,138.24,138.24,113.66,70.66,70.66,153.12
6077,APLIGRAF SKIN CELL,,2755.8,2755.8,2747.26,2480.22,2452.66,2480.22,2565.65,2273.54,2480.22,2480.22,2039.29,1267.67,1267.67,2747.26
800661,Applied Trocar 8mm Bladeless,,89.8,89.8,89.52,80.82,79.92,80.82,83.6,74.09,80.82,80.82,66.45,41.31,41.31,89.52
800106,Aquacel Adhesive,,35.9,35.9,35.79,32.31,31.95,32.31,33.42,29.62,32.31,32.31,26.57,16.51,16.51,35.79
100029,"Aquacel AG (6""x6"") - (each) CHARGE",,45.5,45.5,45.36,40.95,40.5,40.95,42.36,37.54,40.95,40.95,33.67,20.93,20.93,45.36
3107,AQUACEL AG 2X2,,31.2,31.2,31.1,28.08,27.77,28.08,29.05,25.74,28.08,28.08,23.09,14.35,14.35,31.1
4726,"Aquacel AG Extra (4""x5"") 420677 - (1 dressing) CHARGE",,64.5,64.5,64.3,58.05,57.41,58.05,60.05,53.21,58.05,58.05,47.73,29.67,29.67,64.3
5210,AQUACEL AG ROPE,,62.7,62.7,62.51,56.43,55.8,56.43,58.37,51.73,56.43,56.43,46.4,28.84,28.84,62.51
6758,Aquacel Dressing 3.5 x 10,,205.4,205.4,204.76,184.86,182.81,184.86,191.23,169.46,184.86,184.86,152,94.48,94.48,204.76
800080,Aquacel Heel,,70.1,70.1,69.88,63.09,62.39,63.09,65.26,57.83,63.09,63.09,51.87,32.25,32.25,69.88
100029,AQUACEL HYDROFIBER D,,45.5,45.5,45.36,40.95,40.5,40.95,42.36,37.54,40.95,40.95,33.67,20.93,20.93,45.36
100059,AQUACEL HYDROFIBER ROPE 3/4 X,,28.5,28.5,28.41,25.65,25.37,25.65,26.53,23.51,25.65,25.65,21.09,13.11,13.11,28.41
800067,Aquacel Sacral Dressing,,80.9,80.9,80.65,72.81,72,72.81,75.32,66.74,72.81,72.81,59.87,37.21,37.21,80.65
6137,AQUACEL SILVER 3 1/2,,152.2,152.2,151.73,136.98,135.46,136.98,141.7,125.57,136.98,136.98,112.63,70.01,70.01,151.73
6494,Arm Immobilizer Large,,188.1,188.1,187.52,169.29,167.41,169.29,175.12,155.18,169.29,169.29,139.19,86.53,86.53,187.52
6493,Arm Immobilizer Medium,,188.1,188.1,187.52,169.29,167.41,169.29,175.12,155.18,169.29,169.29,139.19,86.53,86.53,187.52
800396,Armstrong V-Grommet pkg of 1,,73.1,73.1,72.87,65.79,65.06,65.79,68.06,60.31,65.79,65.79,54.09,33.63,33.63,72.87
800395,Armstrong V-Grommet pkg of 2,,114.7,114.7,114.34,103.23,102.08,103.23,106.79,94.63,103.23,103.23,84.88,52.76,52.76,114.34
5306,ARROW 20CM MULTI LUMEN KIT,,179.6,179.6,179.04,161.64,159.84,161.64,167.21,148.17,161.64,161.64,132.9,82.62,82.62,179.04
6729,Arrow Introducer Bundle,,526,526,524.37,473.4,468.14,473.4,489.71,433.95,473.4,473.4,389.24,241.96,241.96,524.37
6728,Arrow Multi Lumen Bundle,,426.7,426.7,425.38,384.03,379.76,384.03,397.26,352.03,384.03,384.03,315.76,196.28,196.28,425.38
800091,Arterial Catheterization Kit,,280.8,280.8,279.93,252.72,249.91,252.72,261.42,231.66,252.72,252.72,207.79,129.17,129.17,279.93
110242,ARTHROSCOPIC TUBING,,274.7,274.7,273.85,247.23,244.48,247.23,255.75,226.63,247.23,247.23,203.28,126.36,126.36,273.85
2643,BAIR HUGGER LOWER BLANKET,,35.9,35.9,35.79,32.31,31.95,32.31,33.42,29.62,32.31,32.31,26.57,16.51,16.51,35.79
800591,Balloon Extractor,,169.7,169.7,169.17,152.73,151.03,152.73,157.99,140,152.73,152.73,125.58,78.06,78.06,169.17
50163,BANDAGE COHESIVE LF,,4.9,4.9,4.88,4.41,4.36,4.41,4.56,4.04,4.41,4.41,3.63,2.25,2.25,4.88
5569,BARD VENTRALEX HERNIA PATCH,,3729.1,3729.1,3717.54,3356.19,3318.9,3356.19,3471.79,3076.51,3356.19,3356.19,2759.53,1715.39,1715.39,3717.54
8003200,Bard Ventralex Mesh small,,"2,396.60","2,396.60",2389.17,2156.94,2132.97,2156.94,2231.23,224,2156.94,2156.94,1773.48,1102.44,224,2389.17
5585,BELT TRANSDUCER FETA,,3.8,3.8,3.79,3.42,3.38,3.42,3.54,3.14,3.42,3.42,2.81,1.75,1.75,3.79
90132,"BELT TRANSFER 54"" 6557-01",,20.5,20.5,20.44,18.45,18.25,18.45,19.09,16.91,18.45,18.45,15.17,9.43,9.43,20.44
90133,"BELT TRANSFER 72"" 6557-02",,26.7,26.7,26.62,24.03,23.76,24.03,24.86,22.03,24.03,24.03,19.76,12.28,12.28,26.62
1346,BERKLEY ASPIRATING FILTER,,11.2,11.2,11.17,10.08,9.97,10.08,10.43,9.24,10.08,10.08,8.29,5.15,5.15,11.17
1344,BERKLEY CANNISTER SET,,70.6,70.6,70.38,63.54,62.83,63.54,65.73,58.25,63.54,63.54,52.24,32.48,32.48,70.38
879,BERKLEY CANNULA 10MM CURVED,,26.5,26.5,26.42,23.85,23.59,23.85,24.67,21.86,23.85,23.85,19.61,12.19,12.19,26.42
386,BERKLEY CANNULA 12MM CURVED,,26.5,26.5,26.42,23.85,23.59,23.85,24.67,21.86,23.85,23.85,19.61,12.19,12.19,26.42
1343,BERKLEY CANNULA 8MM CURVED,,25.3,25.3,25.22,22.77,22.52,22.77,23.55,20.87,22.77,22.77,18.72,11.64,11.64,25.22
1345,BERKLEY DISP COLLECTION SET,,38.2,38.2,38.08,34.38,34,34.38,35.56,31.52,34.38,34.38,28.27,17.57,17.57,38.08
1347,BERKLEY DISPOSA FILTER,,30.9,30.9,30.8,27.81,27.5,27.81,28.77,25.49,27.81,27.81,22.87,14.21,14.21,30.8
1348,BERKLEY LG CEALING CAP,,5.7,5.7,5.68,5.13,5.07,5.13,5.31,4.7,5.13,5.13,4.22,2.62,2.62,5.68
1349,BERKLEY SEALING CAP SM,,1.2,1.2,1.2,1.08,1.07,1.08,1.12,0.99,1.08,1.08,0.89,0.55,0.55,1.2
100049,BETADINE GAUZE,,0.3,0.3,0.3,0.27,0.27,0.27,0.28,0.25,0.27,0.27,0.22,0.14,0.14,0.3
6169,BILIARY DRAINAGE KIT BK-6,,75.8,75.8,75.57,68.22,67.46,68.22,70.57,62.54,68.22,68.22,56.09,34.87,34.87,75.57
2569,Bio Patch Protective Disc (each) CHARGE,,33.5,33.5,33.4,30.15,29.82,30.15,31.19,27.64,30.15,30.15,24.79,15.41,15.41,33.4
110006,BIOPOLAR PACING CATHETER,,324.1,324.1,323.1,291.69,288.45,291.69,301.74,267.38,291.69,291.69,239.83,149.09,149.09,323.1
5114,BIO-PUSHLOCK 3.5MM  5/BX,,1905.2,1905.2,1899.29,1714.68,1695.63,1714.68,1773.74,1571.79,1714.68,1714.68,1409.85,876.39,876.39,1899.29
6196,Biotene Mouthwash (16 oz) - (each) CHARGE,,38,38,37.88,34.2,33.82,34.2,35.38,31.35,34.2,34.2,28.12,17.48,17.48,37.88
6195,Biotene Mouthwash (2 oz) - (each) CHARGE,,40.2,40.2,40.08,36.18,35.78,36.18,37.43,33.17,36.18,36.18,29.75,18.49,18.49,40.08
110260,Bladder scan (each) CHARGE,,134.1,134.1,133.68,120.69,119.35,120.69,124.85,110.63,120.69,120.69,99.23,61.69,61.69,133.68
110027,BLADE #10,,1.1,1.1,1.1,0.99,0.98,0.99,1.02,0.91,0.99,0.99,0.81,0.51,0.51,1.1
110026,BLADE #11,,1.1,1.1,1.1,0.99,0.98,0.99,1.02,0.91,0.99,0.99,0.81,0.51,0.51,1.1
110120,BLADE #12,,3.3,3.3,3.29,2.97,2.94,2.97,3.07,2.72,2.97,2.97,2.44,1.52,1.52,3.29
110025,BLADE #15,,1.1,1.1,1.1,0.99,0.98,0.99,1.02,0.91,0.99,0.99,0.81,0.51,0.51,1.1
5325,BLADE 2.9 FULL RADIUS SHAVER,,310.2,310.2,309.24,279.18,276.08,279.18,288.8,255.92,279.18,279.18,229.55,142.69,142.69,309.24
800752,Blade 2mm Inferior Turbinate,,1364.7,1364.7,1360.47,1228.23,1214.58,1228.23,1270.54,1125.88,1228.23,1228.23,1009.88,627.76,627.76,1360.47
4661,BLADE 5.5X35 2296003414S4,,470.8,470.8,469.34,423.72,419.01,423.72,438.31,388.41,423.72,423.72,348.39,216.57,216.57,469.34
800391,Blade 6.5 Edge insulated coated,,71.9,71.9,71.68,64.71,63.99,64.71,66.94,59.32,64.71,64.71,53.21,33.07,33.07,71.68
4208,BLADE BANANA KNIFE SERRATED CU,,134.4,134.4,133.98,120.96,119.62,120.96,125.13,110.88,120.96,120.96,99.46,61.82,61.82,133.98
2634,BLADE BIOMET OSC SAWBLADE,,554.8,554.8,553.08,499.32,493.77,499.32,516.52,457.71,499.32,499.32,410.55,255.21,255.21,553.08
1540,BLADE BURR MED 5091-204,,37.7,37.7,37.58,33.93,33.55,33.93,35.1,31.1,33.93,33.93,27.9,17.34,17.34,37.58
1260,BLADE CLIPPER 4406,,16.7,16.7,16.65,15.03,14.86,15.03,15.55,13.78,15.03,15.03,12.36,7.68,7.68,16.65
2760,BLADE DERMATONE,,235.3,235.3,234.57,211.77,209.42,211.77,219.06,194.12,211.77,211.77,174.12,108.24,108.24,234.57
1693,BLADE HALL 71440378,,429.6,429.6,428.27,386.64,382.34,386.64,399.96,354.42,386.64,386.64,317.9,197.62,197.62,428.27
801023,Blade Low Pro S2 Glidescope,,234,234,233.27,210.6,208.26,210.6,217.85,193.05,210.6,210.6,173.16,107.64,107.64,233.27
801021,Blade Low Pro S3 Glidescope,,180,180,179.44,162,160.2,162,167.58,148.5,162,162,133.2,82.8,82.8,179.44
801022,Blade Low Pro S4 Glidescope,,180,180,179.44,162,160.2,162,167.58,148.5,162,162,133.2,82.8,82.8,179.44
1553,BLADE MED N AGG 2296-33-212,,154,154,153.52,138.6,137.06,138.6,143.37,127.05,138.6,138.6,113.96,70.84,70.84,153.52
2958,BLADE MENISCECTOMY 3MM V-SHAPE,,129.5,129.5,129.1,116.55,115.26,116.55,120.56,106.84,116.55,116.55,95.83,59.57,59.57,129.1
1539,BLADE MICRO OSC 5023-162,,30.8,30.8,30.7,27.72,27.41,27.72,28.67,25.41,27.72,27.72,22.79,14.17,14.17,30.7
110228,BLADE MICRO SAG 5023-138,,30.8,30.8,30.7,27.72,27.41,27.72,28.67,25.41,27.72,27.72,22.79,14.17,14.17,30.7
528,BLADE MICRO SAG 5023-239,,30.8,30.8,30.7,27.72,27.41,27.72,28.67,25.41,27.72,27.72,22.79,14.17,14.17,30.7
2632,BLADE MICRO SAGITTAL FINE,,30.8,30.8,30.7,27.72,27.41,27.72,28.67,25.41,27.72,27.72,22.79,14.17,14.17,30.7
1384,BLADE MYRING BEVEL B,,35,35,34.89,31.5,31.15,31.5,32.59,28.88,31.5,31.5,25.9,16.1,16.1,34.89
5943,BLADE MYRING STR EDGE ANGLE UP,,102.5,102.5,102.18,92.25,91.23,92.25,95.43,84.56,92.25,92.25,75.85,47.15,47.15,102.18
1384,BLADE MYRINGOTOMY BEVEL,,35,35,34.89,31.5,31.15,31.5,32.59,28.88,31.5,31.5,25.9,16.1,16.1,34.89
110246,BLADE MYRINGOTOMY GYRUS,,62.6,62.6,62.41,56.34,55.71,56.34,58.28,51.65,56.34,56.34,46.32,28.8,28.8,62.41
4659,BLADE OSC & SAG 2296003212,,162.1,162.1,161.6,145.89,144.27,145.89,150.92,133.73,145.89,145.89,119.95,74.57,74.57,161.6
1680,BLADE OSC 33.5 X 64 5071-556,,38.5,38.5,38.38,34.65,34.27,34.65,35.84,31.76,34.65,34.65,28.49,17.71,17.71,38.38
527,BLADE OVAL BURR 5091-236,,54.7,54.7,54.53,49.23,48.68,49.23,50.93,45.13,49.23,49.23,40.48,25.16,25.16,54.53
800417,Blade RADenoid 4mm,,941.7,941.7,938.78,847.53,838.11,847.53,876.72,776.9,847.53,847.53,696.86,433.18,433.18,938.78
994,BLADE SAG AGG 2108-377,,146.7,146.7,146.25,132.03,130.56,132.03,136.58,121.03,132.03,132.03,108.56,67.48,67.48,146.25
800412,Blade Sagittal 13.0 x 1.19,,297.3,297.3,296.38,267.57,264.6,267.57,276.79,245.27,267.57,267.57,220,136.76,136.76,296.38
800411,Blade Sagittal 18.0 x 1.19,,297.3,297.3,296.38,267.57,264.6,267.57,276.79,245.27,267.57,267.57,220,136.76,136.76,296.38
2635,BLADE SAGITTAL MD LONG STRYKER,,146.7,146.7,146.25,132.03,130.56,132.03,136.58,121.03,132.03,132.03,108.56,67.48,67.48,146.25
800681,Blade Shaver Arthro,,318.4,318.4,317.41,286.56,283.38,286.56,296.43,262.68,286.56,286.56,235.62,146.46,146.46,317.41
800719,Blade Sinus Debrider,,1166.3,1166.3,1162.68,1049.67,1038.01,1049.67,1085.83,962.2,1049.67,1049.67,863.06,536.5,536.5,1162.68
4103,BLADE STRYKER (FROM ZIMMER INC),,559.3,559.3,557.57,503.37,497.78,503.37,520.71,461.42,503.37,503.37,413.88,257.28,257.28,557.57
2633,BLADE STRYKER 2000 SAGITTAL RE,,248.8,248.8,248.03,223.92,221.43,223.92,231.63,205.26,223.92,223.92,184.11,114.45,114.45,248.03
4660,BLADE STRYKER 2296003414S7,,470.8,470.8,469.34,423.72,419.01,423.72,438.31,388.41,423.72,423.72,348.39,216.57,216.57,469.34
4658,BLADE STRYKER 25. X 9,,162.1,162.1,161.6,145.89,144.27,145.89,150.92,133.73,145.89,145.89,119.95,74.57,74.57,161.6
5185,BLADE SURGICAL OSCILLATING,,587.4,587.4,585.58,528.66,522.79,528.66,546.87,484.61,528.66,528.66,434.68,270.2,270.2,585.58
2410,BLADE TRIANGLE KNIFE DISP,,200,200,199.38,180,178,180,186.2,165,180,180,148,92,92,199.38
525,BLADE V 516051,,543.5,543.5,541.82,489.15,483.72,489.15,506,448.39,489.15,489.15,402.19,250.01,250.01,541.82
1681,BLADE V X-LONG 516065,,605.2,605.2,603.32,544.68,538.63,544.68,563.44,499.29,544.68,544.68,447.85,278.39,278.39,603.32
4473,"BLADE, RECIPROCATING SAW 5/BX",,889.8,889.8,887.04,800.82,791.92,800.82,828.4,734.09,800.82,800.82,658.45,409.31,409.31,887.04
4393,BLAKE DRAIN 15FR W/TROCAR,,182.3,182.3,181.73,164.07,162.25,164.07,169.72,150.4,164.07,164.07,134.9,83.86,83.86,181.73
4380,BLAKE DRAIN W/TROCAR 19FR ROUN,,238.2,238.2,237.46,214.38,212,214.38,221.76,196.52,214.38,214.38,176.27,109.57,109.57,237.46
5168,BLANKET FULL BODY WARMING ADUL,,30.9,30.9,30.8,27.81,27.5,27.81,28.77,25.49,27.81,27.81,22.87,14.21,14.21,30.8
5170,BLANKET LOWER BODY WARMING ADU,,28.5,28.5,28.41,25.65,25.37,25.65,26.53,23.51,25.65,25.65,21.09,13.11,13.11,28.41
5169,BLANKET UPPER BODY WARMING ADU,,38.2,38.2,38.08,34.38,34,34.38,35.56,31.52,34.38,34.38,28.27,17.57,17.57,38.08
1893,BLANKET WARMING GAYMAR,,87.7,87.7,87.43,78.93,78.05,78.93,81.65,72.35,78.93,78.93,64.9,40.34,40.34,87.43
1506,BLANKET WARMING UPPER,,43.4,43.4,43.27,39.06,38.63,39.06,40.41,35.81,39.06,39.06,32.12,19.96,19.96,43.27
1893,"BLANKET, WARMING FULL",,87.7,87.7,87.43,78.93,78.05,78.93,81.65,72.35,78.93,78.93,64.9,40.34,40.34,87.43
1506,"BLANKET, WARMING UPPER",,43.4,43.4,43.27,39.06,38.63,39.06,40.41,35.81,39.06,39.06,32.12,19.96,19.96,43.27
3239,BLITZ SUTURE RETRIEVER,,347.4,347.4,346.32,312.66,309.19,312.66,323.43,286.61,312.66,312.66,257.08,159.8,159.8,346.32
4666,BLOOD CONSERVATION UNIT CBC11,,538.2,538.2,536.53,484.38,479,484.38,501.06,444.02,484.38,484.38,398.27,247.57,247.57,536.53
3618,"BLOOD REINFUSION DRAIN 3/16""",,1161.6,1161.6,1158,1045.44,1033.82,1045.44,1081.45,958.32,1045.44,1045.44,859.58,534.34,534.34,1158
3592,BONE CEMENT OSTEO BOND 40-20,,441.8,441.8,440.43,397.62,393.2,397.62,411.32,364.49,397.62,397.62,326.93,203.23,203.23,440.43
110154,BONE CEMENT SURGICAL SIMPLEX P,,324.9,324.9,323.89,292.41,289.16,292.41,302.48,268.04,292.41,292.41,240.43,149.45,149.45,323.89
3397,BONE CHIPS CACELLOUS,,2683.5,2683.5,2675.18,2415.15,2388.32,2415.15,2498.34,2213.89,2415.15,2415.15,1985.79,1234.41,1234.41,2675.18
6174,BONE MARROW ASPIRATION KIT,,192.2,192.2,191.6,172.98,171.06,172.98,178.94,158.57,172.98,172.98,142.23,88.41,88.41,191.6
6174,BONE MARROW KIT Charge,,192.2,192.2,191.6,172.98,171.06,172.98,178.94,158.57,172.98,172.98,142.23,88.41,88.41,191.6
5286,BONE PUTTY 10CC ZIMMER INC,,3100.5,3100.5,3090.89,2790.45,2759.45,2790.45,2886.57,2557.91,2790.45,2790.45,2294.37,1426.23,1426.23,3090.89
5285,BONE PUTTY 5CC ZIMMER,,4611.3,4611.3,4597,4150.17,4104.06,4150.17,4293.12,3804.32,4150.17,4150.17,3412.36,2121.2,2121.2,4597
